tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,40,1,0.00316636,1596065399,Regular,189214f86983231292c3b076ac55db9a995a560c27996b2d8423ce205b82bae1
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,274,1,77.50173528,1596064538,Regular,4eaf2df521ba8b3c3c3bb857fe0843dedf3468581b669002fb06290023462076
c44dba8dd49e5fbfa6c9400a8e3f393c3377e94a7ac5ae54dad898f76d83af04,-1,2,1,63.25513182,1596064285,Regular,92e6757164a8f72457fa876e2ba429e258e615b9b26f8a6a9a1089ecb849ad79
ef01f94cf91b7f1a21dd0bf1fdc8127bc4669466b429f75babd8ddbdedb7a36c,-1,3,1,115.63284631,1596048796,Regular,0477bd6b37b0019ba0a5fd4774683fdc456ee3836585da99a9c36c2e5a8d920f
0ebb1ccbe579aa5b123a59b31f0c57ab5c5c437b72eef47f42868aaefb3c0646,-1,3,1,0.66376924,1596046621,Regular,31f617827f79d82bf46d983fc0d363148239fe320a2543fc03059f075d833cd1
21f87ced53cd9d63115057348b1ab6cc69c786f77ebcbde964f1c51b673a7c76,-1,0,1,0.00303056,1596043292,Regular,538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775
31f617827f79d82bf46d983fc0d363148239fe320a2543fc03059f075d833cd1,1,1,1,0.66376924,1596031689,Regular,0ebb1ccbe579aa5b123a59b31f0c57ab5c5c437b72eef47f42868aaefb3c0646
189214f86983231292c3b076ac55db9a995a560c27996b2d8423ce205b82bae1,1,0,1,0.00316636,1596031539,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
92e6757164a8f72457fa876e2ba429e258e615b9b26f8a6a9a1089ecb849ad79,1,0,1,63.25513182,1596031539,Regular,c44dba8dd49e5fbfa6c9400a8e3f393c3377e94a7ac5ae54dad898f76d83af04
4eaf2df521ba8b3c3c3bb857fe0843dedf3468581b669002fb06290023462076,1,7,1,77.50173528,1596031224,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
0477bd6b37b0019ba0a5fd4774683fdc456ee3836585da99a9c36c2e5a8d920f,1,1,1,115.63284631,1596030954,Regular,ef01f94cf91b7f1a21dd0bf1fdc8127bc4669466b429f75babd8ddbdedb7a36c
538f202fccc4dfc654e54672a3a9bea1fe2502282d5fe6a648bab09ac2512775,1,24,1,0.00303056,1596030954,Regular,21f87ced53cd9d63115057348b1ab6cc69c786f77ebcbde964f1c51b673a7c76
