tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,-1,6,1,38.15405117,1570417122,Regular,470030ff48010a09ca44007b3d8892573e382cc38f5b99f25bf9a376c4bbdb49
470030ff48010a09ca44007b3d8892573e382cc38f5b99f25bf9a376c4bbdb49,1,2,1,38.15405117,1570107451,Vote,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
3f0e265a4b4b1151b6d6116576b6d63c1d1f9182056477f428812d153b5255b1,-1,0,1,37.76260441,1569859062,Ticket,ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394
8024ee14c1f03f284ebbc4304831b4ce2856ecd955b1c6288c3d089bae788fed,-1,0,1,37.76260441,1569859062,Ticket,ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394
b2be1e8547a63bcbdae09c1e45a96df4cd2241858cef12069c094a759f0e846d,-1,0,1,37.76260441,1569859062,Ticket,ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394
f6122d88089812b01bc0254ad920d4c90286a4231caae779cbd7a2679ea06e41,-1,0,1,37.76260441,1569859062,Ticket,ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394
ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394,1,1,1,37.76260441,1569858792,Regular,f6122d88089812b01bc0254ad920d4c90286a4231caae779cbd7a2679ea06e41
ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394,1,2,1,37.76260441,1569858792,Regular,3f0e265a4b4b1151b6d6116576b6d63c1d1f9182056477f428812d153b5255b1
ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394,1,0,1,37.76260441,1569858792,Regular,8024ee14c1f03f284ebbc4304831b4ce2856ecd955b1c6288c3d089bae788fed
ee5b7bc16fae343162a15ac9b6031450fdd1b20b17fafa1d094c80d216ca9394,1,3,1,37.76260441,1569858792,Regular,b2be1e8547a63bcbdae09c1e45a96df4cd2241858cef12069c094a759f0e846d
