tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17b29dbe46a259a1d3f3c0581ae2533126b19d72d2f36e041b6b9280652854e,-1,1,1,47.92197106,1556008792,Vote,eb26ff7dd074bfdb1fa2d52f8d50539ce56c93ccf768c397a022b896579aec94
de49fa888a8767e56423b702b8d55e0bd2a3f30cac7884815002ae97ca7ed65a,-1,1,1,47.92197106,1556005178,Vote,7a418b32f6e6d746329b3edf2d1e4fe5b0e4b46c3d02dc23bd5c2ea3b6abee1d
920b885868625a85ffc24217f4c146eeea5f9f2e883fb23301af0e8f5ed3f6d4,-1,0,1,48.5658059,1555758483,Regular,7727d974df2d3b0c180a610b7e8491b89b8778116d86d04e89e0fcd729634309
7727d974df2d3b0c180a610b7e8491b89b8778116d86d04e89e0fcd729634309,1,2,1,48.5658059,1555748220,Vote,920b885868625a85ffc24217f4c146eeea5f9f2e883fb23301af0e8f5ed3f6d4
f968033a4f5606ac1577f136a842a77d9de48a10076b61e27ae1a1d481c6ebaf,-1,1,1,47.92197106,1555681291,Vote,ec5a7758d8c344ca576d91ded281299c5a3a9ec007a4cdbe56e9f7ee9ff2cb12
1fb83e130e3bd6a5e5f956b7abf683eb8c4df083e460d0253e818bba178f9505,-1,1,1,48.5658059,1555636037,Regular,625358ec938894e697095e32be5afdea899a8443dd387f8b2d5bc9eada4fa05d
625358ec938894e697095e32be5afdea899a8443dd387f8b2d5bc9eada4fa05d,1,2,1,48.5658059,1555625764,Vote,1fb83e130e3bd6a5e5f956b7abf683eb8c4df083e460d0253e818bba178f9505
7a418b32f6e6d746329b3edf2d1e4fe5b0e4b46c3d02dc23bd5c2ea3b6abee1d,1,0,1,47.92197106,1555504026,Ticket,de49fa888a8767e56423b702b8d55e0bd2a3f30cac7884815002ae97ca7ed65a
eb26ff7dd074bfdb1fa2d52f8d50539ce56c93ccf768c397a022b896579aec94,1,0,1,47.92197106,1555504026,Ticket,d17b29dbe46a259a1d3f3c0581ae2533126b19d72d2f36e041b6b9280652854e
ec5a7758d8c344ca576d91ded281299c5a3a9ec007a4cdbe56e9f7ee9ff2cb12,1,0,1,47.92197106,1555504026,Ticket,f968033a4f5606ac1577f136a842a77d9de48a10076b61e27ae1a1d481c6ebaf
