tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679853ca7c8f6e864f483f2abe4456b661d720e1456834fa3cbd8302aaad69fc,-1,1,1,75.26910862,1567754905,Vote,288f3911b7c04aee23cc2bf7eba2707539305e61fd9a4fd12ae5c072c3338fc7
4bfbfb4e89eeffe2b34761c3d90831631226689fd6c0fd2d85b4569d4b0d611d,-1,1,1,75.26910862,1567751724,Vote,ba78cd54e663e9ed92b43a2423e04fc2482779e49719dc673dfae5d68c21ad76
2a9b97f1a8eb0e7118598368acc352a342f3ea33ceb93923bc367ae8fdd6b8f9,-1,1,1,75.26910862,1567740601,Vote,98102d3bd5254642e7b8972630677d0605011e1a7420711db8afb51d807272d8
e4ef0e46d9c543d2db7ebd07cc2159e84bc2ae2bae4a65a9430eb89e68e638a9,-1,1,1,75.26910862,1567734799,Vote,9f01f5ed9ec63ccf4f737a6ba060645e03084fb4eb82c124691b904ccd5f0b91
a28a3d7f1bb8834a97493fd5d4df6b6d7290e05ea64b0b1b1f7a09dd11136b72,-1,1,1,75.26910862,1567733038,Vote,787ff5eb572819e3bb9d51f260cb69ebdee599c48025d674ea74f0bda5c86b09
288f3911b7c04aee23cc2bf7eba2707539305e61fd9a4fd12ae5c072c3338fc7,1,0,1,75.26910862,1567646204,Ticket,679853ca7c8f6e864f483f2abe4456b661d720e1456834fa3cbd8302aaad69fc
787ff5eb572819e3bb9d51f260cb69ebdee599c48025d674ea74f0bda5c86b09,1,0,1,75.26910862,1567646204,Ticket,a28a3d7f1bb8834a97493fd5d4df6b6d7290e05ea64b0b1b1f7a09dd11136b72
98102d3bd5254642e7b8972630677d0605011e1a7420711db8afb51d807272d8,1,0,1,75.26910862,1567646204,Ticket,2a9b97f1a8eb0e7118598368acc352a342f3ea33ceb93923bc367ae8fdd6b8f9
9f01f5ed9ec63ccf4f737a6ba060645e03084fb4eb82c124691b904ccd5f0b91,1,0,1,75.26910862,1567646204,Ticket,e4ef0e46d9c543d2db7ebd07cc2159e84bc2ae2bae4a65a9430eb89e68e638a9
ba78cd54e663e9ed92b43a2423e04fc2482779e49719dc673dfae5d68c21ad76,1,0,1,75.26910862,1567646204,Ticket,4bfbfb4e89eeffe2b34761c3d90831631226689fd6c0fd2d85b4569d4b0d611d
