tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cc39374eac2854745e8c9bae7498cf53995cc890386ac55bbc35c836a6c042,-1,16,1,0.00211354,1603395298,Regular,d0612f1abbce4325aaa4d010a7fb856f3682a549466550242c6d4db4ce88cdea
8386278762edec335f7804c9f993bc8e56c76d6f73580d47cc0635510e0627a6,-1,4,1,2.67863698,1602208969,Regular,f9858108561ae22b2f6073a5b95a5ea9e3b8904f3fd937d1734b1dec504961a9
034f3f5a9b9da42ac1d190256875aee2f7f34dcc0e02ef6a7baf1ef500912d35,-1,0,1,0.00470318,1602208579,Regular,f4d36c603fd86e725da2a1b89de56f015df1f8cd9627b76c8f98309c3f442f17
d0612f1abbce4325aaa4d010a7fb856f3682a549466550242c6d4db4ce88cdea,1,1,1,0.00211354,1602208579,Regular,88cc39374eac2854745e8c9bae7498cf53995cc890386ac55bbc35c836a6c042
f9858108561ae22b2f6073a5b95a5ea9e3b8904f3fd937d1734b1dec504961a9,1,0,1,2.67863698,1602208579,Regular,8386278762edec335f7804c9f993bc8e56c76d6f73580d47cc0635510e0627a6
48c005583299dfdcc8b702309f2bf37551622f09117dc6ff54f8be157dd45fbc,-1,2,1,0.03622546,1602207834,Regular,ee32340a1a528b690ab05055919b9820a4a986e2d19a7e676916b5d1ad6da67e
ee32340a1a528b690ab05055919b9820a4a986e2d19a7e676916b5d1ad6da67e,1,0,1,0.03622546,1602207379,Regular,48c005583299dfdcc8b702309f2bf37551622f09117dc6ff54f8be157dd45fbc
5b13e4a3135bc7b92c31dca0f076446edb118e935b1247f2edd51f0176d096f0,-1,12,1,0.03619296,1602207224,Regular,69b2a02916916f2d16c8c0f356e1a0956aad478f10d7b1cdac0b4b921da7f242
69b2a02916916f2d16c8c0f356e1a0956aad478f10d7b1cdac0b4b921da7f242,1,5,1,0.03619296,1602206959,Regular,5b13e4a3135bc7b92c31dca0f076446edb118e935b1247f2edd51f0176d096f0
f4d36c603fd86e725da2a1b89de56f015df1f8cd9627b76c8f98309c3f442f17,1,40,1,0.00470318,1602206959,Regular,034f3f5a9b9da42ac1d190256875aee2f7f34dcc0e02ef6a7baf1ef500912d35
