tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,295,1,20.84517384,1596065399,Regular,0b362141fac373ba269b9da81272efd6aee846d53cb1fae09643236dd98b39ea
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,176,1,0.03463471,1596065136,Regular,60cf34aa324b231ad6f13b962f05c224edb5ea6acf79d4241b098464cc964a9a
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,-1,690,1,10.73010991,1596056995,Regular,fb0592861300b1c07b7c4640aff838d761e90f0b4cc5bf4abbba48952bd5a846
5e20e0099120aaec99791c0a214bd5e398b312290a928245fa6f5aaf007a5398,-1,4,1,0.66378031,1596054083,Regular,989de6105c1e770bd46032198e48768d7aea3d297069ee69611b8740a224fefa
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,77,1,0.00608526,1596051034,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9,-1,5,1,0.00317743,1596040239,Regular,cd460c51db76dee355eb252d74597d4d797aec36cbd69e41578940961a04b113
0b362141fac373ba269b9da81272efd6aee846d53cb1fae09643236dd98b39ea,1,0,1,20.84517384,1595993304,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
989de6105c1e770bd46032198e48768d7aea3d297069ee69611b8740a224fefa,1,0,1,0.66378031,1595993229,Regular,5e20e0099120aaec99791c0a214bd5e398b312290a928245fa6f5aaf007a5398
60cf34aa324b231ad6f13b962f05c224edb5ea6acf79d4241b098464cc964a9a,1,0,1,0.03463471,1595993199,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
cd460c51db76dee355eb252d74597d4d797aec36cbd69e41578940961a04b113,1,1,1,0.00317743,1595993199,Regular,4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9
fb0592861300b1c07b7c4640aff838d761e90f0b4cc5bf4abbba48952bd5a846,1,0,1,10.73010991,1595993199,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,1,32,1,0.00608526,1595991954,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
