tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
832e7b42f0f16d2d445a6bc18cca5e8e413a4068fc6663cf96c2ee1d278a9c27,-1,0,1,61.92307279,1572329712,Regular,9689d6c664d82d3adba5ceb3d8848c28bc3223d0d4c7c084924070f7c710ca09
9689d6c664d82d3adba5ceb3d8848c28bc3223d0d4c7c084924070f7c710ca09,1,0,1,61.92307279,1572323085,Revocation,832e7b42f0f16d2d445a6bc18cca5e8e413a4068fc6663cf96c2ee1d278a9c27
60c30f855b8d1fcba6052a03f5a751278a9f8913ab8960a6e474da44878a5922,-1,0,1,62.29188342,1571662835,Regular,beb1eb1dc0c65005504ee396785eea73a29fbc74ed61f02a07cf03ba926246e7
beb1eb1dc0c65005504ee396785eea73a29fbc74ed61f02a07cf03ba926246e7,1,2,1,62.29188342,1571660383,Vote,60c30f855b8d1fcba6052a03f5a751278a9f8913ab8960a6e474da44878a5922
362ec980a6e171bc69155d4d62f858725ba2d687de5458646d4bc7205467bead,-1,1,1,61.92309479,1571610929,Vote,dfbf5921a56262f2ca6416165b790659b1d17757710991300da8332508c92057
d4025e2e2843802f098cda530d11e89efd1d68c31dab751c94114b41e77aa9f4,-1,1,1,61.92309479,1571569076,Vote,9d03b6663b37d10c9b98c5ff7cace4164cc6066dc596e76f25f1a2cb685b87e1
0eccee08a46815fdfaf0715036615758604991e37131822ba3f816ec5362cdc9,-1,1,1,61.92309479,1571560991,Vote,9b437e2ac26bbf964bf9010bd3b11c9292897d5945dd6efb88e73c3e1ade60d5
255ac77158e64ac84f80f1c53a82e03db18ce6a9971ea279084014a7821e339f,-1,5,1,61.92307279,1571552443,Regular,743bca91d614eef25062be198f4d90207cbe320f37e5a59bac6fd5768cb31590
743bca91d614eef25062be198f4d90207cbe320f37e5a59bac6fd5768cb31590,1,0,1,61.92307279,1571549329,Revocation,255ac77158e64ac84f80f1c53a82e03db18ce6a9971ea279084014a7821e339f
43ef843981da325a5a1297c5a3f18942e5095cb6647c21a743506f6cac50cb05,-1,1,1,61.92309479,1571497971,Vote,d699a314bd10788559ed1ae6d164508a6c8e380a7b46019ddff43286433a6896
f421724a4d674badea2fc024a0d08dc02a0f57f341d291dbecfc7c9413cc1e02,-1,1,1,61.92309479,1571474269,Vote,225bc448003c080ad33e618b3adab11eff0da583c3d113d252bca6eff144742e
a6fae7a2b7a2fc33350e69cfead1d4665f7550a77d665bd8ccc4dba1ad0b6a89,-1,1,1,61.92309479,1571472411,Vote,1ebbe88fcc9b6578638981930673af4b3d90ed7765e820b6abb0239264c18a38
8fc1de115a96156197f89720a1f14b97ad40fac9a3867b581b75b8cc8d29e6af,-1,1,1,61.92309479,1571471851,Vote,da9f6e1eacb35d6c7ed3b005a5eafb8ab0d2c879a8c36dc121bd2be60c9031c3
6740ebd3cdee1e451903bc45bd45a9b7b91f9e0047e369342fe550fdf592733f,-1,1,1,61.92309479,1571466345,Vote,f01720b383809ceec87f63a8bd346168b0e87b03e46993e57302857dbdefc55e
1ebbe88fcc9b6578638981930673af4b3d90ed7765e820b6abb0239264c18a38,1,0,1,61.92309479,1571457933,Ticket,a6fae7a2b7a2fc33350e69cfead1d4665f7550a77d665bd8ccc4dba1ad0b6a89
225bc448003c080ad33e618b3adab11eff0da583c3d113d252bca6eff144742e,1,0,1,61.92309479,1571457933,Ticket,f421724a4d674badea2fc024a0d08dc02a0f57f341d291dbecfc7c9413cc1e02
9b437e2ac26bbf964bf9010bd3b11c9292897d5945dd6efb88e73c3e1ade60d5,1,0,1,61.92309479,1571457933,Ticket,0eccee08a46815fdfaf0715036615758604991e37131822ba3f816ec5362cdc9
9d03b6663b37d10c9b98c5ff7cace4164cc6066dc596e76f25f1a2cb685b87e1,1,0,1,61.92309479,1571457933,Ticket,d4025e2e2843802f098cda530d11e89efd1d68c31dab751c94114b41e77aa9f4
d699a314bd10788559ed1ae6d164508a6c8e380a7b46019ddff43286433a6896,1,0,1,61.92309479,1571457933,Ticket,43ef843981da325a5a1297c5a3f18942e5095cb6647c21a743506f6cac50cb05
da9f6e1eacb35d6c7ed3b005a5eafb8ab0d2c879a8c36dc121bd2be60c9031c3,1,0,1,61.92309479,1571457933,Ticket,8fc1de115a96156197f89720a1f14b97ad40fac9a3867b581b75b8cc8d29e6af
dfbf5921a56262f2ca6416165b790659b1d17757710991300da8332508c92057,1,0,1,61.92309479,1571457933,Ticket,362ec980a6e171bc69155d4d62f858725ba2d687de5458646d4bc7205467bead
f01720b383809ceec87f63a8bd346168b0e87b03e46993e57302857dbdefc55e,1,0,1,61.92309479,1571457933,Ticket,6740ebd3cdee1e451903bc45bd45a9b7b91f9e0047e369342fe550fdf592733f
