tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611f3accea97df9fd09a0cff03b3fb3ab6b1e8f19a4b471982078df811ef423a,-1,0,1,43.48654731,1570706497,Ticket,6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185
9b2bc39635a7df10a2c11b086d1a40b2e6eb14867f4babaabdf85c965582712d,-1,0,1,43.48654731,1570706497,Ticket,6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185
adbf3bb5ec0141d99d78fd60f4c81eb0cb0167a981fd7693af8797d8e802f89d,-1,0,1,43.48654731,1570706497,Ticket,6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185
e5ee7ff1b961d0df5ce7ecc9572fa2d53db198ce9d845857a04857fab6e8d7f7,-1,0,1,43.48654731,1570706497,Ticket,6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185
7081cea84c5b75be936ce13e87ef1ad55a9be559b61a8f38f5c130172660e71a,-1,0,1,43.48654731,1570706459,Ticket,6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185
6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185,1,2,1,43.48654731,1570706324,Regular,9b2bc39635a7df10a2c11b086d1a40b2e6eb14867f4babaabdf85c965582712d
6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185,1,0,1,43.48654731,1570706324,Regular,7081cea84c5b75be936ce13e87ef1ad55a9be559b61a8f38f5c130172660e71a
6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185,1,1,1,43.48654731,1570706324,Regular,611f3accea97df9fd09a0cff03b3fb3ab6b1e8f19a4b471982078df811ef423a
6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185,1,3,1,43.48654731,1570706324,Regular,adbf3bb5ec0141d99d78fd60f4c81eb0cb0167a981fd7693af8797d8e802f89d
6acbea0c5b88a4bc82cbbd97269bbbaccdbae0ebfacdf7fff880499a43830185,1,4,1,43.48654731,1570706324,Regular,e5ee7ff1b961d0df5ce7ecc9572fa2d53db198ce9d845857a04857fab6e8d7f7
