tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0382f1da10866d33a3e971df35a7ca4d60975f5d0ea69fd9d22f02b7a47c986,-1,0,1,31.8023312,1552477715,Regular,380fc15cda29e474d2c8926fd04281f0c0fb2e8ee6dcff577d570f289148358d
380fc15cda29e474d2c8926fd04281f0c0fb2e8ee6dcff577d570f289148358d,1,2,1,31.8023312,1552475494,Vote,d0382f1da10866d33a3e971df35a7ca4d60975f5d0ea69fd9d22f02b7a47c986
031be710f253f560659e3475f0faa1a33c8823cb4307a9486462e78c03e6aa4c,-1,0,1,31.07687178,1552324109,Ticket,2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4
31cafe4b97d52fbb7eafdcbc10c9d9b3dcbf00aefab65e876043d7e8e65cfef2,-1,0,1,31.07687178,1552324109,Ticket,2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4
92a65c35106be737e74b50ee1f0fd3eff3560b9570328a72767ab9aab1fb84fc,-1,0,1,31.07687178,1552324109,Ticket,2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4
fc8ac1e7927c9e2536b8155d060e2abe4987396f34c1ca031a706cfdf37e361c,-1,0,1,31.07687178,1552324109,Ticket,2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4
2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4,1,1,1,31.07687178,1552324079,Regular,92a65c35106be737e74b50ee1f0fd3eff3560b9570328a72767ab9aab1fb84fc
2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4,1,0,1,31.07687178,1552324079,Regular,31cafe4b97d52fbb7eafdcbc10c9d9b3dcbf00aefab65e876043d7e8e65cfef2
2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4,1,3,1,31.07687178,1552324079,Regular,031be710f253f560659e3475f0faa1a33c8823cb4307a9486462e78c03e6aa4c
2f7d0ddbcf80a4dbe0e1a3e7e478a98ed80d59ffac84746ec5a19077e3ce9bb4,1,2,1,31.07687178,1552324079,Regular,fc8ac1e7927c9e2536b8155d060e2abe4987396f34c1ca031a706cfdf37e361c
