tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4845db1f20a3cef436db0332926974f60248a8cc89188b1d901dbaa42836d8f5,-1,1,1,52.40976544,1553794023,Vote,0a8e3278c3b261f0bd7bc92e3df14b7378a6ec264ebf37a5cafeacf51f8035fc
54bd80f88b44da01a7233dc9b58d44ef81dc4401d02044768e9dc513384eeab3,-1,2,1,53.10694631,1553657735,Regular,6642111b8fe0aa64e999280206ece90f99da9628b017ac64496d7fd1d3ab77ea
6642111b8fe0aa64e999280206ece90f99da9628b017ac64496d7fd1d3ab77ea,1,2,1,53.10694631,1553655891,Vote,54bd80f88b44da01a7233dc9b58d44ef81dc4401d02044768e9dc513384eeab3
ab95c55aebed29bed951a869ab01a242b6ea2380ff84c800b3fa07f6502e8682,-1,3,1,53.10694631,1553516066,Regular,4008ba60d4586b3aa034fc062e2995594bee0cf88b550d5e92395be749cba3db
4008ba60d4586b3aa034fc062e2995594bee0cf88b550d5e92395be749cba3db,1,2,1,53.10694631,1553515439,Vote,ab95c55aebed29bed951a869ab01a242b6ea2380ff84c800b3fa07f6502e8682
26300fe0ed58bf5de9b4ea43e83dfc91ffb3e8a74856bd51a1481bad2b015e19,-1,1,1,52.40976544,1553435055,Vote,f7c4b3361f6ca5e624f761beafa5e3b833782e6ed57d42d4b4d025bf00678367
ad2d39096b458cf396eb8827730da23b66a1e6954235c91675b5a5495ddb242e,-1,4,1,53.11391812,1553330387,Regular,c8876c25cec28098a2a243727cec2e394affc7f397fe1383d6b33d7afd2708c1
c8876c25cec28098a2a243727cec2e394affc7f397fe1383d6b33d7afd2708c1,1,2,1,53.11391812,1553328879,Vote,ad2d39096b458cf396eb8827730da23b66a1e6954235c91675b5a5495ddb242e
0a8e3278c3b261f0bd7bc92e3df14b7378a6ec264ebf37a5cafeacf51f8035fc,1,0,1,52.40976544,1553321657,Ticket,4845db1f20a3cef436db0332926974f60248a8cc89188b1d901dbaa42836d8f5
f7c4b3361f6ca5e624f761beafa5e3b833782e6ed57d42d4b4d025bf00678367,1,0,1,52.40976544,1553321657,Ticket,26300fe0ed58bf5de9b4ea43e83dfc91ffb3e8a74856bd51a1481bad2b015e19
