tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a54eee6ed716a2d058404cd3a3c3c8d66685c705e706605014f087fe07ced22,-1,0,1,19.81887222,1538048662,Ticket,e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f
10ea655e43641f53631999161d4df082b29737b3245a40674829e8aa38722e9c,-1,0,1,19.81887222,1538048662,Ticket,e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f
305d7fbc8e3c25f74946304c2c7cb0d1d7da2aa55a7e1712070e4f9325dc1dfb,-1,0,1,19.81887222,1538048662,Ticket,e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f
a76ef88b1256f7026fddc7b55653cb66cc4bc60b5202eb854033e07ae2324b5f,-1,0,1,19.81887222,1538048662,Ticket,e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f
b160aa4b31d5077e177350271a0f61357460b3f2c9a79b538cce21ca397f3e99,-1,0,1,19.81887222,1538048662,Ticket,e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f
e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f,1,3,1,19.81887222,1538048653,Regular,10ea655e43641f53631999161d4df082b29737b3245a40674829e8aa38722e9c
e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f,1,2,1,19.81887222,1538048653,Regular,0a54eee6ed716a2d058404cd3a3c3c8d66685c705e706605014f087fe07ced22
e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f,1,1,1,19.81887222,1538048653,Regular,305d7fbc8e3c25f74946304c2c7cb0d1d7da2aa55a7e1712070e4f9325dc1dfb
e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f,1,0,1,19.81887222,1538048653,Regular,b160aa4b31d5077e177350271a0f61357460b3f2c9a79b538cce21ca397f3e99
e94b897c1dd9309780637764680f3240351fc4526dd63736be473af31c5cfa1f,1,4,1,19.81887222,1538048653,Regular,a76ef88b1256f7026fddc7b55653cb66cc4bc60b5202eb854033e07ae2324b5f
