tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01851b377a1584cfd56020be67009cbaf7cbf625413bbfe6ca708dedeb27e13,-1,0,1,62.76170121,1568550467,Revocation,6030f5ae77749f0ccb9d88cd6c60d06bd26167a3de1f33be49fc59df5645dd87
e5b9b2082e27f27bf58d640cbb9226f5c485a801cad5a1c3c3123bd9617d95bc,-1,1,1,62.76170121,1568147741,Vote,e9a7e409d55e7aa3876f108b555d413bea4cbdbeee064219390a91729b77139a
f7038ca3d84b74c7f167c0548d1ffcf17072c2a703f6a14232a2f58d17046570,-1,1,1,62.76170121,1568045785,Vote,19a1fb096de3822b69924c6494de55a0b1b5725a513c9a035d96b7060a65ce29
17e8469cf2489113f8ab15d21b78a991d9dab0fd883151c962b65076cd56ced3,-1,1,1,62.76170121,1567953065,Vote,a5857e32ffedb44ecd3b52bd92a9ccda781ffc5efad992f3b97ee93ac231b8e3
cc2db89d1a0a2406838092f56707162088e3245d6ad5c4deb60f0f3057d18546,-1,1,1,62.76170121,1567909896,Vote,2806cf097273dd05d4cdbb6c1550e4f5feb03f9931544aa866ceaed97a3ce5f2
bf8fd28187ef0260c7452aa57b8c4940ecd807936011c102d4fe7c88ebdf1c0b,-1,1,1,62.76170121,1567880374,Vote,b7bc50a60eba94a566d98004c08148eb683b6eaa8507b530f0e7f78fe486bcc8
228813f6e168a27e4edc249b76a0b30b873067bd03bfb0b1aa4a5f7b15fae859,-1,1,1,63.18561423,1567849302,Regular,ce7b8cd3509c274162022fee8a932b8f4a232be62c5ffafe39cc07ae1131a083
ce7b8cd3509c274162022fee8a932b8f4a232be62c5ffafe39cc07ae1131a083,1,2,1,63.18561423,1567847413,Vote,228813f6e168a27e4edc249b76a0b30b873067bd03bfb0b1aa4a5f7b15fae859
207e27ea6dc36385c6a3a9f64031781f7fb77ccde88a0ab5e651fa00e3489822,-1,1,1,62.76170121,1567826966,Vote,c41a9f165b5eff2ed3bdcc996372baf9385f001e9772cfe33ddc84595885c3eb
96f4e7e8f189771601158d37951aa79b850f0cde21cf515ba3ce3ba77ddd8d39,-1,1,1,62.76170121,1567798665,Vote,636f6fea3f6472c3abdc7194633ef7c0bc9f6b077a1c46fc93d515eab36c30ff
4519bead05656e273a0b96bd8dabafdfd2c4249ae8433ffafb65c73d42773334,-1,1,1,62.76170121,1567778335,Vote,bebddc93438f563315af504e4b67e9420c750b3ea072ceb371154649f4895489
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,18,1,62.76167921,1567777236,Regular,cadde399564dd00411c8e8e492654ff63e98aaca6e096e855f6af729262fe3a9
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,6,1,62.76167921,1567777112,Regular,360bd6ac2e6d90018db6c900e44219530f37cec0b28009738309b1431f6ee645
17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172,-1,14,1,62.76167921,1567777077,Regular,86900ca763127c5480580b3c0eadc4ea1b5e25745451625f317c92bc17b9e533
5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab,-1,0,1,62.76167921,1567777004,Regular,176a1037e590ee051c50e465758d5efea23ae1d7a90ad4b27928262234d2b701
afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8,-1,1,1,62.76167921,1567774081,Regular,3ec59a05aa75f68bfa1b30cb7908ddfaa5a27e64d2912dcf5c86197a8ea1865e
176a1037e590ee051c50e465758d5efea23ae1d7a90ad4b27928262234d2b701,1,0,1,62.76167921,1567771041,Revocation,5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab
360bd6ac2e6d90018db6c900e44219530f37cec0b28009738309b1431f6ee645,1,0,1,62.76167921,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
86900ca763127c5480580b3c0eadc4ea1b5e25745451625f317c92bc17b9e533,1,0,1,62.76167921,1567771041,Revocation,17e8c27f487157593f11d826e046f987c13743f358c485897dc6bd3c6790b172
9aad6910b699e5d7db3e4a0cc70adf2380b386e9bac50c3cba42c00a617fb590,-1,0,1,62.76170121,1567771041,Revocation,9f8c74fdb542f2a684922b5a706623735331a5b72cf736eb88c077a34d09a897
cadde399564dd00411c8e8e492654ff63e98aaca6e096e855f6af729262fe3a9,1,0,1,62.76167921,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
3ec59a05aa75f68bfa1b30cb7908ddfaa5a27e64d2912dcf5c86197a8ea1865e,1,0,1,62.76167921,1567770407,Revocation,afc3318ff8fbe11d316334c9e005f3c822304df8a1113c06cabf0346525b2ff8
9d0fa5df27f09f9ab493f558266612129c2faf25306d27b9255636bd82575973,-1,5,1,63.18561423,1567769075,Regular,d6f5b21c6e4f6706e112a9971793a12ad343c13cb7849a5da51e7c2ba2eadfc7
d6f5b21c6e4f6706e112a9971793a12ad343c13cb7849a5da51e7c2ba2eadfc7,1,2,1,63.18561423,1567768984,Vote,9d0fa5df27f09f9ab493f558266612129c2faf25306d27b9255636bd82575973
224490e5b5d71dd0a98b29105b7d650174cfb967c5d757a1eb2f2065562ad159,-1,1,1,62.76170121,1567768974,Vote,9d2ffc7acc03b805f275c59cc06c0a11d1cda972c337d7399e60b7d6fcaf56c6
0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a,-1,8,1,62.76167921,1567768948,Regular,50da5dbc683b53acae9e34b3b112c7897ea99402d7c41226e88a88bd651db035
00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d,-1,19,1,62.76167921,1567768841,Regular,7c7b307834be89d7d7d37a1bf530b51e99da933c461632bc3c87e1ad25c5cffd
50da5dbc683b53acae9e34b3b112c7897ea99402d7c41226e88a88bd651db035,1,0,1,62.76167921,1567768838,Revocation,0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a
7c7b307834be89d7d7d37a1bf530b51e99da933c461632bc3c87e1ad25c5cffd,1,0,1,62.76167921,1567768752,Revocation,00dbafaaae0aa37c1d2b01d79a5ff8f0efe09d91ef6d293d3376324b4985ab2d
61f5e127a9c246288cc1be9085bcee1e378ad62864f47bf89a31785aaa7d37f8,-1,2,1,63.18561423,1567768699,Regular,c691585487e47a88327ea91495e255afbd27adc7beaa3d5a6821ca19df072eac
c691585487e47a88327ea91495e255afbd27adc7beaa3d5a6821ca19df072eac,1,2,1,63.18561423,1567768642,Vote,61f5e127a9c246288cc1be9085bcee1e378ad62864f47bf89a31785aaa7d37f8
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,31,1,62.76167921,1567768548,Regular,e364c999dcaf2382f9a2990a26ed2b08b61b317bbd3fced1935d2ed905e6e9f2
65f1667f136884f0fb5b3381098d02d2ad3a5b3067c8917ffc387b1b81f4fa38,-1,1,1,62.76170121,1567768465,Vote,03e3ce47005953ad37dc6ee270da343fadd78c669adce831a6f0c0227aa3c387
d651dff83d7488f2a2e6d60c0687fdb912a44ff2ed6cb761fac4ec00794fd603,-1,1,1,62.76170121,1567768415,Vote,5fadea7c1b417a72a58b74119594dbec19dc8ce6286b96ed571390cbe3b023fa
c0860394e15f48632b7308911207b483b765641fab173ddbe451f9e6fa910131,-1,0,1,62.76170121,1567768342,Revocation,d6f2f47d2d0b23747a764f659cfbb797bb9046d3fa2c19c086e67fa50be58934
e364c999dcaf2382f9a2990a26ed2b08b61b317bbd3fced1935d2ed905e6e9f2,1,0,1,62.76167921,1567768199,Revocation,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
d568f7fd662cbe4459be022ccb0153652864b2bf8dd37227d83505e3c807faa7,-1,1,1,62.76170121,1567768014,Vote,13ced3d4674bffd32cb30ac6ee09411004a0e940befd3ae941cbc6ffafd70925
d31b8d315932182766e2e13f692c83e0813eb85eaf88f1b2d1c617368edac8fa,-1,1,1,62.76170121,1567767795,Vote,252605bf70e7d5c2f0c0ddc87f13ceb1d988b7f871c131294f147a5356f4d701
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,-1,36,1,63.18561423,1567767744,Regular,85a9bc2d22eae02cb8a36d3b4cfff67374c936fa0168786b504842b361f6678f
7ef8f9c9b81559418d1a37d5d1801f546ba550227ec683945bacec45344111ac,-1,0,1,62.76170121,1567767736,Revocation,39ca82f549a2c95be7f56d1d5d41ad681c3a2a0d4313cd6500b6d1ed268e2f68
85a9bc2d22eae02cb8a36d3b4cfff67374c936fa0168786b504842b361f6678f,1,2,1,63.18561423,1567767529,Vote,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934,-1,2,1,62.76167921,1567767440,Regular,8949ec65c3ec6b223ca65af1bfcb4addc5f0068f93f26f9f3f4e875ae2d82c2a
8949ec65c3ec6b223ca65af1bfcb4addc5f0068f93f26f9f3f4e875ae2d82c2a,1,0,1,62.76167921,1567767362,Revocation,54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934
4c578062c2654060aff0ba053925e51aea2615c803a87198885f03f2ad3b5d6b,-1,0,1,62.76170121,1567767127,Revocation,58507e22fdeef6eb7551457ce125e900397011ffdc24350b0d144dd551e2200b
e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560,-1,21,1,62.76167921,1567767072,Regular,9991911424fd31c1177b66e8396bac22d0683f41d7c32473f29b95324c0cbaa7
e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560,-1,17,1,63.18561423,1567767072,Regular,2d7bf24534a789f643da18ed7fdffa92572d609ed1c579ca6dd65ff708c90678
9991911424fd31c1177b66e8396bac22d0683f41d7c32473f29b95324c0cbaa7,1,0,1,62.76167921,1567767005,Revocation,e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560
2d7bf24534a789f643da18ed7fdffa92572d609ed1c579ca6dd65ff708c90678,1,2,1,63.18561423,1567766989,Vote,e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560
2fb30a098c96bb8676eddeebfb8ab7f3777784a6afd7ac95655127e7b9885bfb,-1,0,1,62.76170121,1567766973,Revocation,db91833236267963066709e8e26683ed9b2038133085045f2c1e2a34007a367c
7e64dd7002956e3ca72b1597f7b6cfc10763fd3219db05e5b2a06cc2aaf520c2,-1,0,1,62.76170121,1567766971,Revocation,995f00740e7f62e4c987640e83b5473512cd3702bcebda3c01836d4875ea0c3f
39ca82f549a2c95be7f56d1d5d41ad681c3a2a0d4313cd6500b6d1ed268e2f68,1,0,1,62.76170121,1567766885,Ticket,7ef8f9c9b81559418d1a37d5d1801f546ba550227ec683945bacec45344111ac
5fadea7c1b417a72a58b74119594dbec19dc8ce6286b96ed571390cbe3b023fa,1,0,1,62.76170121,1567766885,Ticket,d651dff83d7488f2a2e6d60c0687fdb912a44ff2ed6cb761fac4ec00794fd603
9d2ffc7acc03b805f275c59cc06c0a11d1cda972c337d7399e60b7d6fcaf56c6,1,0,1,62.76170121,1567766885,Ticket,224490e5b5d71dd0a98b29105b7d650174cfb967c5d757a1eb2f2065562ad159
9f8c74fdb542f2a684922b5a706623735331a5b72cf736eb88c077a34d09a897,1,0,1,62.76170121,1567766885,Ticket,9aad6910b699e5d7db3e4a0cc70adf2380b386e9bac50c3cba42c00a617fb590
c41a9f165b5eff2ed3bdcc996372baf9385f001e9772cfe33ddc84595885c3eb,1,0,1,62.76170121,1567766885,Ticket,207e27ea6dc36385c6a3a9f64031781f7fb77ccde88a0ab5e651fa00e3489822
db91833236267963066709e8e26683ed9b2038133085045f2c1e2a34007a367c,1,0,1,62.76170121,1567766885,Ticket,2fb30a098c96bb8676eddeebfb8ab7f3777784a6afd7ac95655127e7b9885bfb
58507e22fdeef6eb7551457ce125e900397011ffdc24350b0d144dd551e2200b,1,0,1,62.76170121,1567766882,Ticket,4c578062c2654060aff0ba053925e51aea2615c803a87198885f03f2ad3b5d6b
d6f2f47d2d0b23747a764f659cfbb797bb9046d3fa2c19c086e67fa50be58934,1,0,1,62.76170121,1567766882,Ticket,c0860394e15f48632b7308911207b483b765641fab173ddbe451f9e6fa910131
e9a7e409d55e7aa3876f108b555d413bea4cbdbeee064219390a91729b77139a,1,0,1,62.76170121,1567766882,Ticket,e5b9b2082e27f27bf58d640cbb9226f5c485a801cad5a1c3c3123bd9617d95bc
03e3ce47005953ad37dc6ee270da343fadd78c669adce831a6f0c0227aa3c387,1,0,1,62.76170121,1567766878,Ticket,65f1667f136884f0fb5b3381098d02d2ad3a5b3067c8917ffc387b1b81f4fa38
13ced3d4674bffd32cb30ac6ee09411004a0e940befd3ae941cbc6ffafd70925,1,0,1,62.76170121,1567766878,Ticket,d568f7fd662cbe4459be022ccb0153652864b2bf8dd37227d83505e3c807faa7
19a1fb096de3822b69924c6494de55a0b1b5725a513c9a035d96b7060a65ce29,1,0,1,62.76170121,1567766878,Ticket,f7038ca3d84b74c7f167c0548d1ffcf17072c2a703f6a14232a2f58d17046570
252605bf70e7d5c2f0c0ddc87f13ceb1d988b7f871c131294f147a5356f4d701,1,0,1,62.76170121,1567766878,Ticket,d31b8d315932182766e2e13f692c83e0813eb85eaf88f1b2d1c617368edac8fa
2806cf097273dd05d4cdbb6c1550e4f5feb03f9931544aa866ceaed97a3ce5f2,1,0,1,62.76170121,1567766878,Ticket,cc2db89d1a0a2406838092f56707162088e3245d6ad5c4deb60f0f3057d18546
6030f5ae77749f0ccb9d88cd6c60d06bd26167a3de1f33be49fc59df5645dd87,1,0,1,62.76170121,1567766878,Ticket,e01851b377a1584cfd56020be67009cbaf7cbf625413bbfe6ca708dedeb27e13
636f6fea3f6472c3abdc7194633ef7c0bc9f6b077a1c46fc93d515eab36c30ff,1,0,1,62.76170121,1567766878,Ticket,96f4e7e8f189771601158d37951aa79b850f0cde21cf515ba3ce3ba77ddd8d39
995f00740e7f62e4c987640e83b5473512cd3702bcebda3c01836d4875ea0c3f,1,0,1,62.76170121,1567766878,Ticket,7e64dd7002956e3ca72b1597f7b6cfc10763fd3219db05e5b2a06cc2aaf520c2
a5857e32ffedb44ecd3b52bd92a9ccda781ffc5efad992f3b97ee93ac231b8e3,1,0,1,62.76170121,1567766878,Ticket,17e8469cf2489113f8ab15d21b78a991d9dab0fd883151c962b65076cd56ced3
b7bc50a60eba94a566d98004c08148eb683b6eaa8507b530f0e7f78fe486bcc8,1,0,1,62.76170121,1567766878,Ticket,bf8fd28187ef0260c7452aa57b8c4940ecd807936011c102d4fe7c88ebdf1c0b
bebddc93438f563315af504e4b67e9420c750b3ea072ceb371154649f4895489,1,0,1,62.76170121,1567766878,Ticket,4519bead05656e273a0b96bd8dabafdfd2c4249ae8433ffafb65c73d42773334
