tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035a3e49b84de05f0c2d8fb12c6c148aaa222ab68bd021661f0eca451b3780b5,-1,1,1,30.80716253,1568724630,Vote,1ee4de04bdf7bea0c71306a5a7cd6ab9df6905c7abe895edd06bde265d4d255f
2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c,-1,10,1,31.21860833,1568604999,Regular,e2547c979f47f3c72a1905a972a5adeef16e1cd45a421392f51a84c7962f03c2
e2547c979f47f3c72a1905a972a5adeef16e1cd45a421392f51a84c7962f03c2,1,2,1,31.21860833,1568602900,Vote,2b0423fac87f0bce82c6b0b202e37680be9011db15f0242929aa674f21a6f46c
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,12,1,30.80714053,1568576412,Regular,391fbcd805f62339b871679f243b8b2e0a92b099dfc60c89744172c423eee9ef
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,-1,15,1,30.80714053,1568570896,Regular,f2c2866d85ba60039e1527fd6098f91302b6b9ccfa4e19dcfbcdc49eacd3995e
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,21,1,30.80714053,1568568876,Regular,d62a65662f7a0620851385c7b75c82cb58271a08ca31c373401fe5357e827156
d62a65662f7a0620851385c7b75c82cb58271a08ca31c373401fe5357e827156,1,0,1,30.80714053,1568552159,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
f2c2866d85ba60039e1527fd6098f91302b6b9ccfa4e19dcfbcdc49eacd3995e,1,0,1,30.80714053,1568552159,Revocation,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
391fbcd805f62339b871679f243b8b2e0a92b099dfc60c89744172c423eee9ef,1,0,1,30.80714053,1568550678,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
24d4530fadc1698a7187fc7cd85c2066ec70b22c45c45b955307adb4e65821cb,-1,0,1,30.80716253,1568550467,Revocation,1a8a515d4c9b0c61f5dffe265b3bdebefcd3801f921e375cbbdfef9b6088e5c5
89886e8e02e17898d9f6f51e3110764f9271f5d2ee640f8afa1a4ba515fb9504,-1,5,1,31.2268784,1568147864,Regular,f5148449879729c69695241933c2ad969f205f54a3c0c6b273f10dd7630392c7
bf2efcfd81925b5b0b0a2b4c76dc57966e8678d708f9a0e9c86940a10fda7be7,-1,2,1,31.2268784,1568147475,Regular,52ccf3a3bc967962b95b5d4ea99263b05bf4bd4847a77820dc1bc8bc9879f6db
f5148449879729c69695241933c2ad969f205f54a3c0c6b273f10dd7630392c7,1,2,1,31.2268784,1568147303,Vote,89886e8e02e17898d9f6f51e3110764f9271f5d2ee640f8afa1a4ba515fb9504
52ccf3a3bc967962b95b5d4ea99263b05bf4bd4847a77820dc1bc8bc9879f6db,1,2,1,31.2268784,1568146605,Vote,bf2efcfd81925b5b0b0a2b4c76dc57966e8678d708f9a0e9c86940a10fda7be7
1a8a515d4c9b0c61f5dffe265b3bdebefcd3801f921e375cbbdfef9b6088e5c5,1,0,1,30.80716253,1568142890,Ticket,24d4530fadc1698a7187fc7cd85c2066ec70b22c45c45b955307adb4e65821cb
1ee4de04bdf7bea0c71306a5a7cd6ab9df6905c7abe895edd06bde265d4d255f,1,0,1,30.80716253,1568142890,Ticket,035a3e49b84de05f0c2d8fb12c6c148aaa222ab68bd021661f0eca451b3780b5
