tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,28,1,24.61235713,1570539269,Regular,4eae503443260fc97f084dea8826916119bb185e4573d38822cd3cdbcb7475f8
4eae503443260fc97f084dea8826916119bb185e4573d38822cd3cdbcb7475f8,1,2,1,24.61235713,1570536917,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,16,1,24.61235713,1570535268,Regular,01fe97a535c9df01c2548a2fc5105a86ba6b4af3803374bc7466bcdd529e8797
01fe97a535c9df01c2548a2fc5105a86ba6b4af3803374bc7466bcdd529e8797,1,2,1,24.61235713,1570530800,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,7,1,24.61235713,1570493773,Regular,c36b3206880a191fee75cdb2e1c5996b763ac8db0c97b0769cb88542638c8343
c36b3206880a191fee75cdb2e1c5996b763ac8db0c97b0769cb88542638c8343,1,2,1,24.61235713,1570491747,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,11,1,24.61235713,1570490051,Regular,6b13d4a1dd3196f9cabf609271d0d1ae627b8124803f1bd07f8cba20331f7bbe
6b13d4a1dd3196f9cabf609271d0d1ae627b8124803f1bd07f8cba20331f7bbe,1,2,1,24.61235713,1570487614,Vote,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
2818ffaccb436d4d7152c7dd98a43bc98c5eecd876edad200e9064c31a4141ba,-1,0,1,24.228624,1570430066,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
2655917d4ad7c50224ef0a9264d4f1e322f47394b34a452dec436cd96c9524e4,-1,0,1,24.228624,1570430040,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
3c402621140822bb1783ddcc7d620e6fe1863cd6fdb98df578c493442aeb4f87,-1,0,1,24.228624,1570430040,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
e9023af191534e54ea449091dbe0c30659b40f42e8c28711c8724180bb1023c8,-1,0,1,24.228624,1570430040,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
0cb8e39f351eb053484e59d5abff9284b8edc01a75b9596855e4d2117647abd2,-1,0,1,24.228624,1570429975,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
