tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2829285789dbf613174e3df66662fefbdaf42ce92f262f3f0c8cf460ef6ea08c,-1,0,1,0.04718195,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
2829285789dbf613174e3df66662fefbdaf42ce92f262f3f0c8cf460ef6ea08c,-1,1,1,47.87484331,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
4ef2e801047bfd94cbfb26853f509de294e23dc7bf7a770866118fee0bf55da9,-1,0,1,0.04718195,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
4ef2e801047bfd94cbfb26853f509de294e23dc7bf7a770866118fee0bf55da9,-1,1,1,47.87484331,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
7e6558df8c88fba910d42e3db7d4282fa0f6436e52a6628ef2ab3ddd65e359fa,-1,0,1,0.04718195,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
7e6558df8c88fba910d42e3db7d4282fa0f6436e52a6628ef2ab3ddd65e359fa,-1,1,1,47.87484331,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
9b5c4e7b1f07dc440d67dbbfd832cf0ad103826320b13302a37c21e3dd328bbe,-1,1,1,47.87484331,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
9b5c4e7b1f07dc440d67dbbfd832cf0ad103826320b13302a37c21e3dd328bbe,-1,0,1,0.04718195,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
d5e86a1a1537766c74e9065d24983d9847ce8505a0876b78c49b5b416c97099d,-1,0,1,0.04718195,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
d5e86a1a1537766c74e9065d24983d9847ce8505a0876b78c49b5b416c97099d,-1,1,1,47.87484331,1555501120,Ticket,f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,7,1,47.87484331,1555501041,Regular,7e6558df8c88fba910d42e3db7d4282fa0f6436e52a6628ef2ab3ddd65e359fa
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,4,1,0.04718195,1555501041,Regular,9b5c4e7b1f07dc440d67dbbfd832cf0ad103826320b13302a37c21e3dd328bbe
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,5,1,47.87484331,1555501041,Regular,9b5c4e7b1f07dc440d67dbbfd832cf0ad103826320b13302a37c21e3dd328bbe
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,8,1,0.04718195,1555501041,Regular,2829285789dbf613174e3df66662fefbdaf42ce92f262f3f0c8cf460ef6ea08c
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,9,1,47.87484331,1555501041,Regular,2829285789dbf613174e3df66662fefbdaf42ce92f262f3f0c8cf460ef6ea08c
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,2,1,0.04718195,1555501041,Regular,4ef2e801047bfd94cbfb26853f509de294e23dc7bf7a770866118fee0bf55da9
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,3,1,47.87484331,1555501041,Regular,4ef2e801047bfd94cbfb26853f509de294e23dc7bf7a770866118fee0bf55da9
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,0,1,0.04718195,1555501041,Regular,d5e86a1a1537766c74e9065d24983d9847ce8505a0876b78c49b5b416c97099d
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,1,1,47.87484331,1555501041,Regular,d5e86a1a1537766c74e9065d24983d9847ce8505a0876b78c49b5b416c97099d
f33aa8d9d0e0df0226fe67fdb03d7abd30d29ad6eaae6ab7864a8c1d6726b9c7,1,6,1,0.04718195,1555501041,Regular,7e6558df8c88fba910d42e3db7d4282fa0f6436e52a6628ef2ab3ddd65e359fa
