tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6fa989e8b4d09b486b2075efc73de99156bc8e22b111c3d4a9cb07f26aef2a,-1,1,1,13.45206416,1571086007,Vote,d4306fb7c26b4e3b93d8d8a15a5935541582ed4f5edb058655f5e6f61dc8fe85
fc267cb85cf17db81e83f647d9f8b01a784ae5f664635a32d7803150a330ec85,-1,1,1,13.45206416,1570843011,Vote,45bec3f636bd0dd27274cd72092018ab7adddf440b2eb6e61aea205daf669cf3
6425f3c8abc3513cd1d5c9c8796ad2c466cfca69e93c7c0a6b7df3ff470e77c0,-1,1,1,13.83202745,1570796725,Regular,211aa9cdc07fddaba15945108dd16e57b4fc9f8d098c72c654690b0f0b407c15
211aa9cdc07fddaba15945108dd16e57b4fc9f8d098c72c654690b0f0b407c15,1,2,1,13.83202745,1570793501,Vote,6425f3c8abc3513cd1d5c9c8796ad2c466cfca69e93c7c0a6b7df3ff470e77c0
1a5eb1bf4fb25395b4078f9f2dd12af4148947cd9dc1eaaed8ac6db8db205d75,-1,1,1,13.45206416,1570764243,Vote,451a72a6e20beea1290112f6fab8f11e7bb1bea7bd33e638b4b137f60b21b34d
505127befef8d7a0400fba8088b2b9fc2e1c08abfe3366af633f0126893ef1b4,-1,3,1,13.83202745,1570732383,Regular,f4736d77b9f5f461da1d1af3262bd0a6e24fe4424c1460ac8493bc6496b8f7b0
f4736d77b9f5f461da1d1af3262bd0a6e24fe4424c1460ac8493bc6496b8f7b0,1,2,1,13.83202745,1570730824,Vote,505127befef8d7a0400fba8088b2b9fc2e1c08abfe3366af633f0126893ef1b4
98fc6ae0d759059fd28b092217e00f28879b8ee81f175395389a2b5d3c489802,-1,1,1,13.45206416,1570684966,Vote,7447d76a7005fa815fa8526c2f20fb8e0b4ac9b6468f399251a59c88a080a4b6
af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8,-1,3,1,13.45204216,1570667318,Regular,90539566cbf40792d92e81512a1e3310be945a10a74068f47914cee61628b8e7
90539566cbf40792d92e81512a1e3310be945a10a74068f47914cee61628b8e7,1,0,1,13.45204216,1570665490,Revocation,af2c07899f087e27e5890ee140852072d3923263d66001cb7bf9d2024a3817c8
a8caacd602266439681e2acfd2542f9059b4db032e0f6efd19c892a54d422877,-1,1,1,13.45206416,1570664021,Vote,c11fde2d2079acbe0b148edce13d6c910cac61f5f55d84185cfd9a7c20c9fc1e
c16c2a7b7268c5a92e46849bad76671d965d15afd1ce83259389003e0cec8b5b,-1,1,1,13.45206416,1570639994,Vote,17bb0675b6a1a9b9bf3d8a0d7b970af674a1aabe6d005a820464c498ab083098
5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5,-1,1,1,13.83582709,1570595779,Regular,0747028afdb5d41482f20275c3366db58bb5ee7cfb135041900f4787e7ec6934
0747028afdb5d41482f20275c3366db58bb5ee7cfb135041900f4787e7ec6934,1,2,1,13.83582709,1570594455,Vote,5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5
572db4757f0b27cd34cb72422bc0b13c02ab116580d5e616beadd952fd6921e7,-1,1,1,13.45206416,1570594050,Vote,efd50fe5d95c565fafb7098e070637316640f67c0380f985dd70e6b4a9eb44aa
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,12,1,13.83582709,1570591821,Regular,eaffe66bf04071e0b380786164ddbdb93f0a7f2e2fbd0c820f6483e564cb014b
eaffe66bf04071e0b380786164ddbdb93f0a7f2e2fbd0c820f6483e564cb014b,1,2,1,13.83582709,1570588747,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,8,1,13.83582709,1570585546,Regular,78933fa32984e8d767343087dd1d74dee4237f517e9d12ba348ab185f990733b
78933fa32984e8d767343087dd1d74dee4237f517e9d12ba348ab185f990733b,1,2,1,13.83582709,1570582912,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,5,1,13.83582709,1570578634,Regular,1ef8532ae15ecec88ea5537a11e3e27a9a94cd98db08ca137c1424278c633e1e
1ef8532ae15ecec88ea5537a11e3e27a9a94cd98db08ca137c1424278c633e1e,1,2,1,13.83582709,1570576476,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
252794762231175c5d86c6004d2f94d83f8890f2b615297fe1f711b6dccdcd8d,-1,1,1,13.45206416,1570568542,Vote,36115734d4abd770b483f6d897e58b0effd21d8bc24705ab0c879f57fdf995d0
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,28,1,13.83582709,1570561989,Regular,7c9ff9f20b393be4a3c3dd689e485fae01a6845560f941b813b4c3c20071a59a
7c9ff9f20b393be4a3c3dd689e485fae01a6845560f941b813b4c3c20071a59a,1,2,1,13.83582709,1570558371,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
02220705b58c04392ab4ba41f61f8620ba5d2f8a7b29b482143123baef00b4c5,-1,1,1,13.45206416,1570546935,Vote,9e27b25780ad0cf1efed9507fce14496036412db3eca116767229637d282c7d6
3897b8b2b2430ac989dfb82cb3d3606f832427a80aab6a02b4053dfbb3203644,-1,1,1,13.45206416,1570504546,Vote,c85890396eb279ff8accb60cbbb62093f448ecca19ffe868c14a386e5143f15c
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,16,1,13.83582709,1570501061,Regular,c700801849778bf03bc09a2dd88d8a3b1c7fb0e8e8928353b3a53cf78a4884a5
aac1d549885b90da8288eb164af2c58b71e4dab892f378d4b51e562d44462932,-1,1,1,13.45206416,1570500944,Vote,cdb0336c2986f450cd803f4ac7eae82d16e77f3d4f9848455edb8fd8b9deeb73
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,6,1,13.83582709,1570499063,Regular,8a0955fa38cb2895a342eb48933c27ae34f4061f782f3687fb6446a10887496f
c700801849778bf03bc09a2dd88d8a3b1c7fb0e8e8928353b3a53cf78a4884a5,1,2,1,13.83582709,1570498629,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
8a0955fa38cb2895a342eb48933c27ae34f4061f782f3687fb6446a10887496f,1,2,1,13.83582709,1570496702,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
2e2a32e33e1561f77494f5e064fb6dc6b8fb3c5f29350cfb2163e7019da5edf3,-1,1,1,13.45206416,1570491996,Vote,6a8f8ac50f2bc5f0bbc8013147ca0d3b69e2617719d8ac99c5ecb05a08354271
78459d2cef79bc45e8579a7cdbd5ae27a036337632d120ee3ec25c91f9fdd3cc,-1,1,1,13.45206416,1570490116,Vote,c94387c0da659056705e7f98e0dd3e4d1a856a75c7b2a5c76165e7437fa8e14f
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,6,1,13.83582709,1570479507,Regular,2cccaf89a76c8e0515ffee02983042ecca6c595cfa9f0f8c2c7f53d1f781b7ea
82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064,-1,2,1,13.83582709,1570478944,Regular,985e4776d4cb9222ccb7edbb6ae71d26af134ddac5c2de0fdaf5209d8eb37827
b051829186888c18a99f831d0aa3995d237ab210160f9fe63c7b888fbd943fd7,-1,7,1,13.83582709,1570478654,Regular,fcb25f98cf9298d34c051459b2011afc99a04c80c486beb7a519d4994562bde4
2cccaf89a76c8e0515ffee02983042ecca6c595cfa9f0f8c2c7f53d1f781b7ea,1,2,1,13.83582709,1570477864,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
985e4776d4cb9222ccb7edbb6ae71d26af134ddac5c2de0fdaf5209d8eb37827,1,2,1,13.83582709,1570477580,Vote,82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064
fcb25f98cf9298d34c051459b2011afc99a04c80c486beb7a519d4994562bde4,1,2,1,13.83582709,1570476932,Vote,b051829186888c18a99f831d0aa3995d237ab210160f9fe63c7b888fbd943fd7
fcb39d86afbc629f0b20542067520f99311695562874a8fd5b46b37bc0e298b2,-1,1,1,13.45206416,1570472243,Vote,6e62693a4445537ccb812a703569a18f4bb22076a25cd9c450d31c9588c76243
90f34da85f1de5300b9fb48975d309d6abf1ce2d4f2cf986bb92f29a579fd99d,-1,1,1,13.45206416,1570448864,Vote,389969fe74e60542d17fc4e392dba8b5784be1545c4e02525d96e0d75b930672
cf96687da9d8890164dd627791f19cfb88f9f70f29e5e8d940629b3ca49f4da4,-1,1,1,13.45206416,1570441264,Vote,daa3240f688029b6c13f79c2392ad32bb501af5795808e699d5e298e1f20b44c
c33f8ed7c3dbceaa4f18fe51e68b9a9211d8104a66c77e4edaff803a78443396,-1,3,1,13.45204216,1570438163,Regular,a0bba11f5ceaa8907ed059423e216b324d4d444178fc3762f6ef3a429c08377d
a0bba11f5ceaa8907ed059423e216b324d4d444178fc3762f6ef3a429c08377d,1,0,1,13.45204216,1570436575,Revocation,c33f8ed7c3dbceaa4f18fe51e68b9a9211d8104a66c77e4edaff803a78443396
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,-1,2,1,13.83582709,1570427106,Regular,12f073526938bbb6e5f386d7d3c9c5cec5ec55bb1333eaefd7c2dc35c1fbb72a
12f073526938bbb6e5f386d7d3c9c5cec5ec55bb1333eaefd7c2dc35c1fbb72a,1,2,1,13.83582709,1570425366,Vote,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,-1,2,1,13.83582709,1570424999,Regular,6419cdc27eb053434e049eb7667c21d4da6dd136e71b3bb970e8e93b20316143
6419cdc27eb053434e049eb7667c21d4da6dd136e71b3bb970e8e93b20316143,1,2,1,13.83582709,1570422841,Vote,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
6b7d275cfa395f8a97f1a1b36625f363d999a341807fbe02bc7f52f1fd6f2b8f,-1,1,1,13.45206416,1570420691,Vote,f8f6d62cb542d306eb73aa47f9f8e160f35c7067d5113f0aa9b50571620926b2
b38ebf1d15f8eea186592945c70b077444f9fb3460feaa4bbf3fc87c9732ea8b,-1,1,1,13.45206416,1570419504,Vote,4f31cc1c521afefecce5030b2083075e2d71bd5f04107ffdf53c047088cdaa5b
1143e393cb3f807066efe53e6bd377c313949238ea9623e6ed286bb97f2468f9,-1,1,1,13.45206416,1570412626,Vote,a7c5e241270cc013206907117010e2d0a27a3dc4bcce75bb1218992608923072
36b0de8dd63be12883599ab4b0f9b886aa3325ce2af97c3101afdaf68f2f56d8,-1,1,1,13.45206416,1570412626,Vote,40bd30946e73be268ee453e3f0321ae799995dbe37518a8f059e23fad69f9846
451a72a6e20beea1290112f6fab8f11e7bb1bea7bd33e638b4b137f60b21b34d,1,0,1,13.45206416,1570409581,Ticket,1a5eb1bf4fb25395b4078f9f2dd12af4148947cd9dc1eaaed8ac6db8db205d75
45bec3f636bd0dd27274cd72092018ab7adddf440b2eb6e61aea205daf669cf3,1,0,1,13.45206416,1570409581,Ticket,fc267cb85cf17db81e83f647d9f8b01a784ae5f664635a32d7803150a330ec85
a7c5e241270cc013206907117010e2d0a27a3dc4bcce75bb1218992608923072,1,0,1,13.45206416,1570409581,Ticket,1143e393cb3f807066efe53e6bd377c313949238ea9623e6ed286bb97f2468f9
