tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63adffd02bea3cf49187f93e8bc9cf610fec39718a966be3359433701a82310d,-1,1,1,63.32314586,1571288872,Vote,1fa368a076849f9c78a46139f960a1408dd2d77bfadb94c755495e54e1cc93eb
117668a9dc3607d8ac891b2c27166a6e1da6b17387301c86042517516db68b4d,-1,2,1,63.69934714,1571080295,Regular,4e73a0a85e8d09edcfeeee377a4126d6d342208d5a9852906ad7b0e540d04969
4e73a0a85e8d09edcfeeee377a4126d6d342208d5a9852906ad7b0e540d04969,1,2,1,63.69934714,1571077983,Vote,117668a9dc3607d8ac891b2c27166a6e1da6b17387301c86042517516db68b4d
abedd61c347fef0a8c6fde3aef39748fc2e6882e12456785ed3dae8613354413,-1,1,1,63.32314586,1570988129,Vote,bb891d89bfc26d94ded80c4cb478417f467f69cc40480ab92317c3a717f68776
0c35fcc5705f71605583c2d2c10af3cd8c61a402c415a0555f1605ce922892ed,-1,1,1,63.32314586,1570977528,Vote,6f463426d40be1a6533f53dab8be2fce0677e07bede37edbb1d933ff91b597fc
0553f29cc42ad74cbb006889d9e9e896b2a0f2d743acdc15771622c750d99f81,-1,1,1,63.69934714,1570968559,Regular,f1cab72d1b1d003f63cf04d6a2d3ce26cef25911c0049b2a90c9beec47058b84
f1cab72d1b1d003f63cf04d6a2d3ce26cef25911c0049b2a90c9beec47058b84,1,2,1,63.69934714,1570966091,Vote,0553f29cc42ad74cbb006889d9e9e896b2a0f2d743acdc15771622c750d99f81
1fa368a076849f9c78a46139f960a1408dd2d77bfadb94c755495e54e1cc93eb,1,0,1,63.32314586,1570915767,Ticket,63adffd02bea3cf49187f93e8bc9cf610fec39718a966be3359433701a82310d
6f463426d40be1a6533f53dab8be2fce0677e07bede37edbb1d933ff91b597fc,1,0,1,63.32314586,1570915767,Ticket,0c35fcc5705f71605583c2d2c10af3cd8c61a402c415a0555f1605ce922892ed
bb891d89bfc26d94ded80c4cb478417f467f69cc40480ab92317c3a717f68776,1,0,1,63.32314586,1570915767,Ticket,abedd61c347fef0a8c6fde3aef39748fc2e6882e12456785ed3dae8613354413
