tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd166e436cd8cccb597bc8fe6a408d7129673a28e4fade3fd4e7847ad8de8a2c,-1,1,1,76.28699323,1571939026,Vote,34d0e964346dfbe75e2e914687d1840d66e7e50c43a428c3fa5e380e7e356ecd
f92f345c997070c8b22b0571a5c411a8260b9fe67ab9bab9d0de950c6de533f0,-1,1,1,76.28699323,1571882886,Vote,89668518b625a00639daf9af757f689e04fc53cd568435f05d7dd9f86a796b9d
f119e8ebe7a8cfecd54cc48523c7627d490db57ee9e16310172078e9542bf569,-1,1,1,76.65213049,1571881176,Regular,517ebc9fdd43b3733e811b74c6b02a98961c5e1e29abb665675ff96956aa5f10
517ebc9fdd43b3733e811b74c6b02a98961c5e1e29abb665675ff96956aa5f10,1,2,1,76.65213049,1571880030,Vote,f119e8ebe7a8cfecd54cc48523c7627d490db57ee9e16310172078e9542bf569
8d0dd10436ebcbf07d13b8ec0162e92c5cd9c6f0ed28340f5d16ffc341805fe0,-1,5,1,76.65213049,1571862157,Regular,35705e423cc2064ce6c55c25378a8bc4db3c1232cf650e59d48b7a400d205bd4
35705e423cc2064ce6c55c25378a8bc4db3c1232cf650e59d48b7a400d205bd4,1,2,1,76.65213049,1571859294,Vote,8d0dd10436ebcbf07d13b8ec0162e92c5cd9c6f0ed28340f5d16ffc341805fe0
283e6e83aa85cf649968c7fa509a3debb38667f34d075a1c7ba29615127575e2,-1,1,1,76.28699323,1571826762,Vote,51b8d6de7a8e254ec5856082815d6da983f4ae4eef1745fd41aebe39a28e5299
34d0e964346dfbe75e2e914687d1840d66e7e50c43a428c3fa5e380e7e356ecd,1,0,1,76.28699323,1571806470,Ticket,cd166e436cd8cccb597bc8fe6a408d7129673a28e4fade3fd4e7847ad8de8a2c
51b8d6de7a8e254ec5856082815d6da983f4ae4eef1745fd41aebe39a28e5299,1,0,1,76.28699323,1571806470,Ticket,283e6e83aa85cf649968c7fa509a3debb38667f34d075a1c7ba29615127575e2
89668518b625a00639daf9af757f689e04fc53cd568435f05d7dd9f86a796b9d,1,0,1,76.28699323,1571806470,Ticket,f92f345c997070c8b22b0571a5c411a8260b9fe67ab9bab9d0de950c6de533f0
