tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53e2442a8b01331dab169701e6e51acf0af919d77a8fc0065c2077133032092,-1,0,1,1.19719286,1578280956,Revocation,8258cb89afb5c48efc4a94c20da849d6c36fe3cc12794f0ce1fad1239d44a066
1fa2fcb1fd604c0583aa90cc8b2b88052838fe9054c266c2fe48ece3e1e53994,-1,0,1,23.08234289,1578091211,Revocation,96a3e91dd7b9be056fa444e592f22ab2db2ad1e648c3a51ead7f297ff7f6ff64
e87db3b166e9f706f2803bf60f46e6d1127185aa0b9b3ace2952e560b18e60bc,-1,0,1,1.19719286,1578071222,Revocation,9b2b97188c760fa62522af9f013a2cb1a4bebfa6023f21bde3869405664e4eac
380c323105de5f3cf6fd0fd5edde05afa62c82c3c3a0e5a8d0971d20b2b2cde6,-1,0,1,1.19719286,1577996063,Revocation,63a875831facb57aaee7ecd5435386cdb1fb7d35822b6540dd671bf27fb67d7a
5938a00838a30cea969baea597701614d7f3ad523a675af7a987f146e7b50c4a,-1,0,1,2.50834931,1577990504,Revocation,182ef3d99c639bafe6825f2da9cb2573bde8868f96b658328aaf21fc26041149
ca0c015edf8133f4a3e4ab116a2bff8210b86b31a02b4669609938cb953e2faa,-1,0,1,2.50834931,1577989400,Revocation,b891a45ae5e9f727bcca431f89f200bc866496feba3122b6c7150a94a71d20fb
fcdd6077884358de9b46e6882762c13fc14e64ed81ce590e421e76de7e1bc012,-1,0,1,2.50834931,1577969569,Revocation,a3812a43a490dbfc9dc3c2b6e94e0624870b34462c600583b13ee042bb0f460c
dc1d2c05d40846e0d38d95113a2830899947da922a361f3311f26eba1c762143,-1,0,1,2.50834931,1577965951,Revocation,bcd136849cab2270bd2a3c42d4b2f39fc528811b0277245ceae732b48fd68a07
4f3b1803056656bf6a12cad300dcdaccb345554c179b5a6b10e0669b704b9e8c,-1,0,1,1.19719286,1577955321,Revocation,64e9def59e809b977319bc968642f6aa7324d59531d13b7d4e2c9c2d95dd76c8
8c46bbb3a970158903530052839913a0d1c33be794b87903c568577bcf7e9c05,-1,0,1,2.50834931,1577950785,Revocation,c67014029b291c26763764a65886ddaaf69bac5d8ff0135f22d87950ea89f02c
2a403e5725fb03e5764ec43ba69877a2b79600a1ef2cdcd8a808279151d432fc,-1,0,1,1.19719286,1577949258,Revocation,dca0ce1ead371b4f9a2e578f151bc72f87d1a77b7b5de08183c296be5297be64
97a77699d23aaae091b2a032b7f052b147f8db8bbe094f90ec8fbd6a0a5b6626,-1,0,1,2.50834931,1577948171,Revocation,47c683c459a5c3498b41360a828943b6c186427f629ae8f0e20f5567136ebfb6
ee56c4d6639a8f678873129c615e52af5836df4e4a95241ead58ddbb78b3a324,-1,0,1,2.50834931,1577947676,Revocation,97185337395b44e1a1eba58305ab72f99a2653b70dd09ecd3ee806e611a218f2
3bf2f85e76010f1ef3d77b13bf0e29e98d56f0239a08afe107f4b36734c9fc23,-1,0,1,2.50834931,1577931234,Revocation,ed3f142bb3f4d717bef65e5f4cfec28896fdf8c35846600c007ba7cf7e2ad407
7c0789fa6965ae7a457139c76a8af5d644bfa5c2e0b19cd34d272b31fe99e4f4,-1,0,1,2.50834931,1577930443,Revocation,339e508c12e0bd0119ad5f20a778cf8849c486588ebeebd16ad817e782580b33
73da4068a4c0bf600a9adca3acd53853cabd4f6f24fc248605cb7c6d24e95f64,-1,0,1,2.50834931,1577928811,Revocation,d213ee95d2df933f4be496cc708ef5fe9b7457e4f0bc2245018883d3af3c74e3
ee47989a404cc6d4b1646676c9c8af3ccab571a1b4cc187349a5c372a07e9399,-1,0,1,1.19719286,1577915388,Revocation,1e04acd647e34f75cb92b11881e7a809a1a167b3aea890207d1fd2651c7de098
fee1aa0771c3a05ea7f053b72b7a17b4859e7c30123b5ea71ef37bc1ec6bdedc,-1,0,1,1.19719286,1577913411,Revocation,7320053be222a7e4573037f5fb2535e080993bdee439ad8e8134fef9ac4f9dcb
80b2203821df686ad4b233ef107bf818cc7e31ff7c649fe326fc9af6847bbc94,-1,0,1,1.19719286,1577906769,Revocation,57ea6430d44cf9e52da4655c38bcb76df12b37c1da1066f987cf3319a9e7d79e
d0d958bd28f3f98803d906c6f6a2670aa3f995adeeb7a540d4bd8223550d0c96,-1,0,1,1.19719286,1577902493,Revocation,cdf71f3e47d4c206ebb53522137d29aefb6375e710e47f5ffe6fd7dec657cc65
ce778a2fa558a5755a5a10a0d3ad183b550cba7d7d47ce284110f6191ea92643,-1,0,1,1.19719286,1577902471,Revocation,512eb93b7a8b52710ec316eed25a65e32bf0ac54813f31c3cb77285a21d17769
ae5d292b0accfa4a8d6f15f6a30ff672796b0f09ad860b8124968bcd24155f63,-1,0,1,1.19719286,1577900808,Revocation,08358daa1b1aaf4e86cdf3deb5d0a43fa0293fe4bfca46a2910eba3b955129bf
4b84a1b164979261b592c54b98c2611aa77b243ec72b10dac56eff8596053e59,-1,0,1,1.19719286,1577894727,Revocation,51c5dd4d18c61f4593a8858c1146026f209ae4b58a293408b7fa849a070c743c
8d40c426cbd430e06f0d828c35119f1960e6784d65508b745564f78ab98666b6,-1,0,1,1.19719286,1577894154,Revocation,7cd21db12efa2697342a4c5e427a9e19995a39df20e55c05e79c2f6abcae4aae
655b18c26ff7e85cb1b3cf7f1c04db168b9b8582203b57eb12806176fa74f461,-1,0,1,2.50834931,1577879032,Revocation,9f4af8667c9749b8888718fcd7a0715664d5eeb09ad112acff938fb6901dbf3d
a4935f46f07aa25af75d05af1f4017b165dd8b8f0ad9c514a4afe55d9cc73fad,-1,0,1,1.19719286,1577877044,Revocation,7754066e4fbe20b64d97a594f9e6512df4d5c66b2cf38dff7ace4de4fbd443a8
488435488af47c96dcbe520296668bc01d279c08fa413f6c8c5c04d17ff2ec98,-1,0,1,2.50834931,1577875270,Revocation,05cba8f33081f1d4eef7153b345b7c1c22df1a664a99879ba93dbc70a3ad6a72
