tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0281c304d05f7c1c9fbd251707775bdb39f7ae13815159064c76d0c034ca40,-1,3,1,75.18877514,1571620751,Regular,51ea254c77e1be7136444df99241a6b3cd76fc457013951128ad42cde76609ea
51ea254c77e1be7136444df99241a6b3cd76fc457013951128ad42cde76609ea,1,2,1,75.18877514,1571618205,Vote,fd0281c304d05f7c1c9fbd251707775bdb39f7ae13815159064c76d0c034ca40
0649714c10b4eed05b3aa0a62b5bf8fd817796be8d856f18645ee0b6d7bf3000,-1,1,1,74.81998651,1571392100,Vote,4ac7d109485f4161259606ff466dd53f28dfd70681b044d2574358fb1f33ad0d
5dc3c7c42b35c16d6558f83d8d727ff7cba8af5b44d5ab3e49d628b2aa413e4f,-1,2,1,75.19246303,1571361698,Regular,a5d30b954114d43d7bbd101d59470056a293174eed23273cb50b07c77c488637
a5d30b954114d43d7bbd101d59470056a293174eed23273cb50b07c77c488637,1,2,1,75.19246303,1571359664,Vote,5dc3c7c42b35c16d6558f83d8d727ff7cba8af5b44d5ab3e49d628b2aa413e4f
d12663ffb1ad765a3fbfd87711e83157018f0ec2cd85f39bbab7a5e5333111d8,-1,1,1,74.81998651,1571342676,Vote,60dcf28044fd00e53b8a24a7d91bb6cd20f03f7a99f5e41cf8fe039c14937694
e4c7295a5431072d1f3a01598e7479ac884882043fd100f1b0692dcd5051e844,-1,4,1,75.19246303,1571331277,Regular,d07e97e8c22078e941a9df1152e7727801004db604dfac727dc09c11ca90b48b
d07e97e8c22078e941a9df1152e7727801004db604dfac727dc09c11ca90b48b,1,2,1,75.19246303,1571328255,Vote,e4c7295a5431072d1f3a01598e7479ac884882043fd100f1b0692dcd5051e844
c389f38a1eab065ef129bc5276a0fc0ab76bc24af3f3109d56ed582c1e4dc53c,-1,1,1,74.81998651,1571226000,Vote,4c8a0bba5c8ed8dc4a98921db41ba40bd97dbd8c6ada422bf7cca5ef09a4b8cd
4ac7d109485f4161259606ff466dd53f28dfd70681b044d2574358fb1f33ad0d,1,0,1,74.81998651,1571203738,Ticket,0649714c10b4eed05b3aa0a62b5bf8fd817796be8d856f18645ee0b6d7bf3000
4c8a0bba5c8ed8dc4a98921db41ba40bd97dbd8c6ada422bf7cca5ef09a4b8cd,1,0,1,74.81998651,1571203738,Ticket,c389f38a1eab065ef129bc5276a0fc0ab76bc24af3f3109d56ed582c1e4dc53c
60dcf28044fd00e53b8a24a7d91bb6cd20f03f7a99f5e41cf8fe039c14937694,1,0,1,74.81998651,1571203738,Ticket,d12663ffb1ad765a3fbfd87711e83157018f0ec2cd85f39bbab7a5e5333111d8
