tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210f1b5e00d48ea4339a6207424aad991ef96763ce434cf4562c6d6328bc7f25,-1,6,1,70.84011988,1571314792,Regular,8afe06cc113e9befa43a762bbef9f4c6966bd9b873b28d7b2e545aaccbac23a3
8afe06cc113e9befa43a762bbef9f4c6966bd9b873b28d7b2e545aaccbac23a3,1,2,1,70.84011988,1571311861,Vote,210f1b5e00d48ea4339a6207424aad991ef96763ce434cf4562c6d6328bc7f25
b908c3cf042d58c90c7b41b31af42929086d979971b46d49eeb4e08be2f32812,-1,1,1,70.84011988,1571216989,Regular,ab028c7ea75dc1e0cf627d3db9b9b173b018eb5f6f4b3d1a6a270ddc437a78c4
ab028c7ea75dc1e0cf627d3db9b9b173b018eb5f6f4b3d1a6a270ddc437a78c4,1,2,1,70.84011988,1571213502,Vote,b908c3cf042d58c90c7b41b31af42929086d979971b46d49eeb4e08be2f32812
a22e854a5f0010ba0cb7b8d09f56aacd268d08fab72bb18cb00723fe13f35210,-1,0,1,70.46767316,1571170182,Ticket,3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39
ae98f27328ee856783a08ef5fc7e24f17c4a506b55ee3d382b57c04ed300dd5c,-1,0,1,70.46767316,1571170182,Ticket,3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39
da464a7e9fac232360b2bfeb2a3429847a2d611409558a3d621ed4ac14b0a30e,-1,0,1,70.46767316,1571170182,Ticket,3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39
3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39,1,2,1,70.46767316,1571170013,Regular,da464a7e9fac232360b2bfeb2a3429847a2d611409558a3d621ed4ac14b0a30e
3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39,1,1,1,70.46767316,1571170013,Regular,a22e854a5f0010ba0cb7b8d09f56aacd268d08fab72bb18cb00723fe13f35210
3d341c9fdd38cc09f1d8d6175ade62f5c2b885aaea707119c412b4844b4dca39,1,0,1,70.46767316,1571170013,Regular,ae98f27328ee856783a08ef5fc7e24f17c4a506b55ee3d382b57c04ed300dd5c
