tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062c637047ae7d16f6261c032c6e62170b6fd1d35ff96208a770a4815c3fd500,-1,0,1,14.28500818,1659741589,Ticket,8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a
55367328bb0d0eb961ea610914cdab1f76a9f8c3a11fb0633694aee577fd3c9d,-1,0,1,14.28500818,1659741589,Ticket,8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a
aa43828fb106864acef4a02204621c9eb10f605929ad8cef970acb14f51c3dd6,-1,0,1,14.28500818,1659741589,Ticket,8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a
b2a3b3e7f1c76fa2265b64a94a0e4e1965594a82f7ec316f45431282a81cecc1,-1,0,1,14.28500818,1659741589,Ticket,8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a
f375785c3266911df2ae1d9f1a98cddb3b9ae1e66ec22c761cc0dab34a3280ed,-1,0,1,14.28500818,1659741589,Ticket,8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a
8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a,1,1,1,14.28500818,1659741566,Regular,f375785c3266911df2ae1d9f1a98cddb3b9ae1e66ec22c761cc0dab34a3280ed
8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a,1,3,1,14.28500818,1659741566,Regular,55367328bb0d0eb961ea610914cdab1f76a9f8c3a11fb0633694aee577fd3c9d
8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a,1,0,1,14.28500818,1659741566,Regular,b2a3b3e7f1c76fa2265b64a94a0e4e1965594a82f7ec316f45431282a81cecc1
8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a,1,4,1,14.28500818,1659741566,Regular,aa43828fb106864acef4a02204621c9eb10f605929ad8cef970acb14f51c3dd6
8feddedf9fa15399e706ec49fbaa7b855e838d5c2812d9662d2590a3c50e409a,1,2,1,14.28500818,1659741566,Regular,062c637047ae7d16f6261c032c6e62170b6fd1d35ff96208a770a4815c3fd500
