tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ec74ad6ce1957d39d74b290b33ae01e5be81ac6be4606d18b88e624bb486dc,-1,0,1,50.37645165,1570835181,Regular,c3b83ba2e7bba0d4c992b882d8e9553826dad20b5fa51b461d406eac1ae0df03
c3b83ba2e7bba0d4c992b882d8e9553826dad20b5fa51b461d406eac1ae0df03,1,2,1,50.37645165,1570833297,Vote,76ec74ad6ce1957d39d74b290b33ae01e5be81ac6be4606d18b88e624bb486dc
ff06afa1c5e42f1ba0a429c717ae6f2f5a197c8a708e5c0cdb7c402f5fea85c6,-1,0,1,50.37645165,1570825429,Regular,0a7019aeeec52ad576198694b4e2112169ddee28841f1c0d9b6574453edd0a14
0a7019aeeec52ad576198694b4e2112169ddee28841f1c0d9b6574453edd0a14,1,2,1,50.37645165,1570823471,Vote,ff06afa1c5e42f1ba0a429c717ae6f2f5a197c8a708e5c0cdb7c402f5fea85c6
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,-1,1,1,50.37645165,1570707549,Regular,edeff85d07c9af41428ec58688cc0695593c8a90f7d5d79d5979b76ae110a603
edeff85d07c9af41428ec58688cc0695593c8a90f7d5d79d5979b76ae110a603,1,2,1,50.37645165,1570705716,Vote,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
2da26c9aa9315707c3b18a975ac91b78927ab78c20e072c3976b86e0c027ff97,-1,0,1,49.99651816,1570692895,Ticket,90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083
5bb95543441ca3f7acd94ed0a0437e81eaff1c73edd51323165dc117553dc213,-1,0,1,49.99651816,1570692895,Ticket,90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083
811f7bf285c127640ff337451761e3aefe7d73e7f1448e51c2df2d138d420a59,-1,0,1,49.99651816,1570692895,Ticket,90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083
ce8cfba2383067795e395da118638e58a34db81efeb9c91647e48e5b3e06a8e7,-1,0,1,49.99651816,1570692895,Ticket,90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083
90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083,1,3,1,49.99651816,1570692785,Regular,811f7bf285c127640ff337451761e3aefe7d73e7f1448e51c2df2d138d420a59
90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083,1,1,1,49.99651816,1570692785,Regular,2da26c9aa9315707c3b18a975ac91b78927ab78c20e072c3976b86e0c027ff97
90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083,1,2,1,49.99651816,1570692785,Regular,5bb95543441ca3f7acd94ed0a0437e81eaff1c73edd51323165dc117553dc213
90871df364c3876897b1fcf667fda5ff1307492083e57cc239b9a8a4c800c083,1,0,1,49.99651816,1570692785,Regular,ce8cfba2383067795e395da118638e58a34db81efeb9c91647e48e5b3e06a8e7
