tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e45cd0d54afe5c162277a8b641b2650983c7bb838b3fff4963ae4100563194bb,-1,1,1,13.45206416,1570721730,Vote,76a32a95056b3edbf9b83f1b351bf966dde5c95243061e9fea0a5392a991c359
31038eb532678f3ce4692bfdc8c48158bf3612d7eeb2b099bdac175dca9ea1a5,-1,1,1,13.45206416,1570717669,Vote,22d2ee8a02283bd02d200b9deea435765fadc74355cd6651dca9418bd6336222
0869c0a3e632ad190e7e4b6519460713977a7a9ea6d01d2872ec7c2b8de712a5,-1,1,1,13.45206416,1570699636,Vote,6dd44a58f55e5c50ead0c8e8d804fe1c27716210a513ffc1a80a865ac205ffb4
9c332d81248ace373d34dfa3380468f7cb09d4c6cf56ce1740d31eb333421c73,-1,1,1,13.45206416,1570672428,Vote,ad24db13150a56d4d41bc4d439e686f2a8b14e0d395d8a785c14226d7b94e064
1872f08e12619a0e1612ff07195ef4cbe77e6856d86d3a40703ba98d459afbe5,-1,1,1,13.45206416,1570671726,Vote,1de51c1ba214eca75cbbb6ea2506bae4109783fba690ef2d29f6db096eddf44e
26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913,-1,4,1,13.83202745,1570664159,Regular,81264804785d61b16ea8e6e34cfa8f454b38aef3e1e5d649dc2b94eee43a4bbd
81264804785d61b16ea8e6e34cfa8f454b38aef3e1e5d649dc2b94eee43a4bbd,1,2,1,13.83202745,1570662759,Vote,26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913
19ff4d866990b4b83490f4c772c895a1d975fc13f1177ba386fa38f35cc20b9c,-1,1,1,13.45206416,1570659484,Vote,897a3bd8dab2269a9f5868016359de4cd211d93e84cffe08691af7c08e9c6eb0
30d252b82e9c46ce7879b08061aadb87d32049225adca4f9d297ac949d061d2f,-1,1,1,13.45206416,1570658647,Vote,9a53808f3a28e0b540ad183cb105749dc4ef1038a0f7e653d14fb7ed7b411a08
7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a,-1,5,1,13.83202745,1570650732,Regular,df107a635136f9baefa6526baf2fc78b6509bf0cbd2b323590540eedf40fb3af
7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a,-1,2,1,13.83202745,1570650732,Regular,0e2869ea338fd9b88236d24502520e9adac1eb6e9f9a297c9376649f8dc5ca84
0e2869ea338fd9b88236d24502520e9adac1eb6e9f9a297c9376649f8dc5ca84,1,2,1,13.83202745,1570648100,Vote,7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a
df107a635136f9baefa6526baf2fc78b6509bf0cbd2b323590540eedf40fb3af,1,2,1,13.83202745,1570648100,Vote,7d336dae24590d81630294f09969ac3b3c557add398961ce9fa0e30f910f022a
936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e,-1,8,1,13.83202745,1570633521,Regular,2c441367e4e4199dcf3032c0fe30e62238e50c0010bd8ec25830bf2e245c5f58
2c441367e4e4199dcf3032c0fe30e62238e50c0010bd8ec25830bf2e245c5f58,1,2,1,13.83202745,1570630752,Vote,936ad2a6cbbc5523fed7337d056e733f6832c40d0b0de95b852b6e0aefedfe3e
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,17,1,13.83202745,1570608551,Regular,daef8e75f2d64dc97afd5ae71f16929bbb41ca8cd86b7e36d74ccedd914935c5
daef8e75f2d64dc97afd5ae71f16929bbb41ca8cd86b7e36d74ccedd914935c5,1,2,1,13.83202745,1570606112,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,1,1,13.83202745,1570604684,Regular,f1449381b4156223a70f86d60c702b55d56ae607f9c8fb595c60a593cd8ded43
f1449381b4156223a70f86d60c702b55d56ae607f9c8fb595c60a593cd8ded43,1,2,1,13.83202745,1570602023,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
892b83e8814f3f211eae496a8b5fdfe338f042fc84e1ca9dbb0a865c158a488d,-1,1,1,13.45206416,1570590584,Vote,a78ccf80e3dfeeba3d01b7cdf93f544730ff1a881184dfb3b19d876d11807406
60000beac858a970f02044c7cc7ddf5f7de7577095ae4a99d448015f0c6b45ee,-1,1,1,13.45206416,1570566710,Vote,015059a01273ddd6f037b1ca5778a5930073751f3179042f77a636e039deaacb
a57faee5e4db85ac3a15c40e29f7388b2c241ff72f57adde4191ae9cc70c31a9,-1,1,1,13.45206416,1570550311,Vote,e1ead47cff1bcefba136275bc287ffc553009d2d3f1cde04104ca2cd7a0dff6a
b99b758e63af9525a401347276f3a97e8bd12894a987ba93e57c074d7783f5ff,-1,1,1,13.45206416,1570545759,Vote,2676c6747a3d6a9948984a5bc4cff54f4ab3df2fcfc3ae9d06ccc61adaf071a4
ed99fa930b02602a3523d0a9a3f4f73d43e22b5976553ff0e582c9d2c0de2411,-1,1,1,13.45206416,1570538366,Vote,820914e3e05a98e0361d809e1001c74a3abb7d786842ed38baa6f29597dda9d8
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,9,1,13.83582709,1570532151,Regular,56d40959a8d23a846923aa840e9e7fe0a8d212a4b1112c1eb563781672db396e
56d40959a8d23a846923aa840e9e7fe0a8d212a4b1112c1eb563781672db396e,1,2,1,13.83582709,1570529788,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,4,1,13.83582709,1570519097,Regular,4c94e99447eca226b430d47c9b13ac0c592d9389758b97140f3a159aee510832
4c94e99447eca226b430d47c9b13ac0c592d9389758b97140f3a159aee510832,1,2,1,13.83582709,1570517930,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
fdfa7246d9848592129decb773f942d9f6d724af8f3fb93d67019419ca016234,-1,1,1,13.45206416,1570513700,Vote,52d295eab7858460b8ec697de08844f2cfca7be4a53f4d44277449e34fb033ae
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,3,1,13.83582709,1570511184,Regular,a37b229e78f6b12898d97c7c7f1c8dbea8ef5dc770ad5c523982e6115eca216a
248ec14b8c8b6a712371bbf0f90c53739b22240ef9ac006f9706dd5e842cd24f,-1,1,1,13.45206416,1570510457,Vote,94b3024b97525535d64e902241f403f30710a18c105ce2ec6350f15d0fe0e77a
a37b229e78f6b12898d97c7c7f1c8dbea8ef5dc770ad5c523982e6115eca216a,1,2,1,13.83582709,1570509071,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
827000f21bb018fdb1d0655c3a63657f54bf645ebdd222eeccf94bbc3e67f2fe,-1,1,1,13.45206416,1570498359,Vote,98d468110ee7f182b70f3a4c53c8f879e05440e84b349c37e4d280f1aabe60b8
62904fc289e910ac21ce7708a573d56881f54d0ea8813b579821e5c9287afe5d,-1,1,1,13.45206416,1570492474,Vote,d1cefd487f03bd20f741000bdde886c4443423b87c5ce3bf17a3613346d3154e
812323c8ab9d63832bf872412dfc5005129e6bc30618e0192c0ab0ad7afb3feb,-1,1,1,13.45206416,1570477892,Vote,1fe5005cfcfc0f427c5516ecd63f0f5d78d9e7d09efa21239e0882fe463333cc
044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa,-1,4,1,13.83582709,1570460187,Regular,ca355d603bb207101e729b076aad7e52213ac5450b25660c81a860bd8b74cfd1
47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf,-1,1,1,13.83582709,1570458990,Regular,ee44e720a3fe70ebcb56975a9e829e8294e8d025b7caa4146d91fb7dc599a416
ca355d603bb207101e729b076aad7e52213ac5450b25660c81a860bd8b74cfd1,1,2,1,13.83582709,1570458274,Vote,044ec35a445e96cec4d3e5caaf945ac5f0ab9817ae623d1c16ee0d9c4343c5aa
ee44e720a3fe70ebcb56975a9e829e8294e8d025b7caa4146d91fb7dc599a416,1,2,1,13.83582709,1570457124,Vote,47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf
20f27cab5b66a58a25f6f4e3df3132deb8379a4d35fbe7814d1f930fd49ed16e,-1,1,1,13.45206416,1570441344,Vote,ea2d92b07d438a963fa6271d666e631bcd5b1dbc9137c30837998481509a17d8
eebbbfa633b8d6b25cbc67e7e99ee22c4f29b37b6d0d5cd567443bd328c3343e,-1,2,1,13.83582709,1570438938,Regular,d547095b98d2c7c967f31951381e8fd47080ed7a602395e14e847d6a779a07dd
de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76,-1,3,1,13.83582709,1570437698,Regular,5e31ed3211bebee0bccdb223c0d8d63008c16ac8de5ee918e4594d954b9d5e69
61febd7b7ba2d1208440be39ad60f48da13597932befeffc087e266591377353,-1,0,1,13.83582709,1570437667,Regular,7be7f473708466b2065896b6570d7cee2873f75ea289ac9826019b9657658c74
d547095b98d2c7c967f31951381e8fd47080ed7a602395e14e847d6a779a07dd,1,2,1,13.83582709,1570437088,Vote,eebbbfa633b8d6b25cbc67e7e99ee22c4f29b37b6d0d5cd567443bd328c3343e
5e31ed3211bebee0bccdb223c0d8d63008c16ac8de5ee918e4594d954b9d5e69,1,2,1,13.83582709,1570436068,Vote,de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76
7be7f473708466b2065896b6570d7cee2873f75ea289ac9826019b9657658c74,1,2,1,13.83582709,1570436001,Vote,61febd7b7ba2d1208440be39ad60f48da13597932befeffc087e266591377353
638c7c76d291e933e33a96573ab1a4a47394422c2daeece2a1147bc0de3afc86,-1,1,1,13.45206416,1570428102,Vote,76be02de54ed8bc03568a6177484500a1adfce183abcc784c7d860632fd1eda3
2459044a6a6e6caf38030be1c635ebae9501d5d7e030cb6bc3bf787715c2fce8,-1,1,1,13.45206416,1570424114,Vote,7a3efc2ef081d94b2d1b278de60728dc7dacebe5a8980b2d4aaa2cb924641567
80a5ef799b1a574d70a03e6e44cddd6ca76f6cdf69f646641b49733aa3f8cc84,-1,0,1,13.83582709,1570414934,Regular,1b2ffa3a6b9f787d8330fa772e3dff22336d9d47825c7aa79a6dfae1a960ce0b
1fe5005cfcfc0f427c5516ecd63f0f5d78d9e7d09efa21239e0882fe463333cc,1,0,1,13.45206416,1570412959,Ticket,812323c8ab9d63832bf872412dfc5005129e6bc30618e0192c0ab0ad7afb3feb
7a3efc2ef081d94b2d1b278de60728dc7dacebe5a8980b2d4aaa2cb924641567,1,0,1,13.45206416,1570412959,Ticket,2459044a6a6e6caf38030be1c635ebae9501d5d7e030cb6bc3bf787715c2fce8
820914e3e05a98e0361d809e1001c74a3abb7d786842ed38baa6f29597dda9d8,1,0,1,13.45206416,1570412959,Ticket,ed99fa930b02602a3523d0a9a3f4f73d43e22b5976553ff0e582c9d2c0de2411
897a3bd8dab2269a9f5868016359de4cd211d93e84cffe08691af7c08e9c6eb0,1,0,1,13.45206416,1570412959,Ticket,19ff4d866990b4b83490f4c772c895a1d975fc13f1177ba386fa38f35cc20b9c
a78ccf80e3dfeeba3d01b7cdf93f544730ff1a881184dfb3b19d876d11807406,1,0,1,13.45206416,1570412959,Ticket,892b83e8814f3f211eae496a8b5fdfe338f042fc84e1ca9dbb0a865c158a488d
6dd44a58f55e5c50ead0c8e8d804fe1c27716210a513ffc1a80a865ac205ffb4,1,0,1,13.45206416,1570412866,Ticket,0869c0a3e632ad190e7e4b6519460713977a7a9ea6d01d2872ec7c2b8de712a5
ea2d92b07d438a963fa6271d666e631bcd5b1dbc9137c30837998481509a17d8,1,0,1,13.45206416,1570412866,Ticket,20f27cab5b66a58a25f6f4e3df3132deb8379a4d35fbe7814d1f930fd49ed16e
1b2ffa3a6b9f787d8330fa772e3dff22336d9d47825c7aa79a6dfae1a960ce0b,1,2,1,13.83582709,1570412687,Vote,80a5ef799b1a574d70a03e6e44cddd6ca76f6cdf69f646641b49733aa3f8cc84
ad24db13150a56d4d41bc4d439e686f2a8b14e0d395d8a785c14226d7b94e064,1,0,1,13.45206416,1570412626,Ticket,9c332d81248ace373d34dfa3380468f7cb09d4c6cf56ce1740d31eb333421c73
015059a01273ddd6f037b1ca5778a5930073751f3179042f77a636e039deaacb,1,0,1,13.45206416,1570404236,Ticket,60000beac858a970f02044c7cc7ddf5f7de7577095ae4a99d448015f0c6b45ee
1de51c1ba214eca75cbbb6ea2506bae4109783fba690ef2d29f6db096eddf44e,1,0,1,13.45206416,1570404236,Ticket,1872f08e12619a0e1612ff07195ef4cbe77e6856d86d3a40703ba98d459afbe5
22d2ee8a02283bd02d200b9deea435765fadc74355cd6651dca9418bd6336222,1,0,1,13.45206416,1570404236,Ticket,31038eb532678f3ce4692bfdc8c48158bf3612d7eeb2b099bdac175dca9ea1a5
2676c6747a3d6a9948984a5bc4cff54f4ab3df2fcfc3ae9d06ccc61adaf071a4,1,0,1,13.45206416,1570404236,Ticket,b99b758e63af9525a401347276f3a97e8bd12894a987ba93e57c074d7783f5ff
52d295eab7858460b8ec697de08844f2cfca7be4a53f4d44277449e34fb033ae,1,0,1,13.45206416,1570404236,Ticket,fdfa7246d9848592129decb773f942d9f6d724af8f3fb93d67019419ca016234
76a32a95056b3edbf9b83f1b351bf966dde5c95243061e9fea0a5392a991c359,1,0,1,13.45206416,1570404236,Ticket,e45cd0d54afe5c162277a8b641b2650983c7bb838b3fff4963ae4100563194bb
76be02de54ed8bc03568a6177484500a1adfce183abcc784c7d860632fd1eda3,1,0,1,13.45206416,1570404236,Ticket,638c7c76d291e933e33a96573ab1a4a47394422c2daeece2a1147bc0de3afc86
94b3024b97525535d64e902241f403f30710a18c105ce2ec6350f15d0fe0e77a,1,0,1,13.45206416,1570404236,Ticket,248ec14b8c8b6a712371bbf0f90c53739b22240ef9ac006f9706dd5e842cd24f
98d468110ee7f182b70f3a4c53c8f879e05440e84b349c37e4d280f1aabe60b8,1,0,1,13.45206416,1570404236,Ticket,827000f21bb018fdb1d0655c3a63657f54bf645ebdd222eeccf94bbc3e67f2fe
9a53808f3a28e0b540ad183cb105749dc4ef1038a0f7e653d14fb7ed7b411a08,1,0,1,13.45206416,1570404236,Ticket,30d252b82e9c46ce7879b08061aadb87d32049225adca4f9d297ac949d061d2f
d1cefd487f03bd20f741000bdde886c4443423b87c5ce3bf17a3613346d3154e,1,0,1,13.45206416,1570404236,Ticket,62904fc289e910ac21ce7708a573d56881f54d0ea8813b579821e5c9287afe5d
e1ead47cff1bcefba136275bc287ffc553009d2d3f1cde04104ca2cd7a0dff6a,1,0,1,13.45206416,1570404236,Ticket,a57faee5e4db85ac3a15c40e29f7388b2c241ff72f57adde4191ae9cc70c31a9
