tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae20411fa0d0841ee95eb7db18140dd5c9474dede45e5dc1d0455774eb7f272,-1,9,1,12.68055643,1536597117,Regular,6558b5770b4c8e45bbe10d50365fc35e877118617becca77926f68c03f2709de
c6f8c9d448755c18be679e482a14a87536e8b4f83b3ed9f6d2e385db0bb3d6e7,-1,17,1,12.68055643,1536422315,Regular,d713502c76c76e4efad96d6156b32323df6c89b5976289effad7323ae83af1c5
d713502c76c76e4efad96d6156b32323df6c89b5976289effad7323ae83af1c5,1,2,1,12.68055643,1536418373,Vote,c6f8c9d448755c18be679e482a14a87536e8b4f83b3ed9f6d2e385db0bb3d6e7
6558b5770b4c8e45bbe10d50365fc35e877118617becca77926f68c03f2709de,1,2,1,12.68055643,1536363339,Vote,1ae20411fa0d0841ee95eb7db18140dd5c9474dede45e5dc1d0455774eb7f272
a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36,-1,9,1,12.68055643,1536320493,Regular,f2704e48dcfe24e8cdb91f3d797e2796e1ac35db1627fff07dc1da275a7df4ba
f2704e48dcfe24e8cdb91f3d797e2796e1ac35db1627fff07dc1da275a7df4ba,1,2,1,12.68055643,1536318357,Vote,a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36
89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa,-1,8,1,12.68055643,1536317150,Regular,cbc83c8a34afa371fe6f481a1d3229db3f67dfa05b2956f6e0cbeb137eeafe82
cbc83c8a34afa371fe6f481a1d3229db3f67dfa05b2956f6e0cbeb137eeafe82,1,2,1,12.68055643,1536315111,Vote,89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa
d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105,-1,2,1,12.68055643,1536306496,Regular,4e1ffdcfd488b2508566196f620315ed71de5ed493b109fc5ab77874b895416c
4e1ffdcfd488b2508566196f620315ed71de5ed493b109fc5ab77874b895416c,1,2,1,12.68055643,1536303926,Vote,d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105
7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829,-1,7,1,12.68055643,1536281380,Regular,0f6f1ac51be77009ea1eff4c1c3449317c41168abd55e18c47c212cd656e0687
0f6f1ac51be77009ea1eff4c1c3449317c41168abd55e18c47c212cd656e0687,1,2,1,12.68055643,1536278130,Vote,7fdda27811cfb19e28d366eccbc331430a9eb54602a00c1500af691b95acf829
b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42,-1,0,1,1.18852953,1536272966,Regular,3ebd97a330a9f35aa9244988bf3bd93089573c1f54624e5f6310f1a6a288810d
3ebd97a330a9f35aa9244988bf3bd93089573c1f54624e5f6310f1a6a288810d,1,20,1,1.18852953,1536272424,Regular,b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42
