tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22669e2b3e528c6fe08ce90c85abad5cf961f8aa08dac2fe4912f933e036efe,-1,4,1,70.80933687,1571469547,Regular,d001c0c74e61def7aec00df8e2fc265c1f395f1fa082e98d3a29f5a09cd426b0
d001c0c74e61def7aec00df8e2fc265c1f395f1fa082e98d3a29f5a09cd426b0,1,2,1,70.80933687,1571465818,Vote,d22669e2b3e528c6fe08ce90c85abad5cf961f8aa08dac2fe4912f933e036efe
557cd9e3b1cd0ccfbee5d400293054d35e6f7c2ed89d43f808097c8d3d935e51,-1,1,1,70.44054824,1571360732,Vote,25be8ee9fbbb00d05073d9f66f05e462b47c99c0f44d521d72936ec11b2df943
5275e5e6b6f9003e5b5d8d8005de8ccda2741f00ff4bcd6fdc2092b26f9fa52b,-1,1,1,70.44054824,1571239766,Vote,12242ae143d91df6e27a8abc661882bbcba1f171af5dce4841314ed9cf37803a
5bb228b9a12bae7d649280858355b13311a0e69025beb84a3d1722ec76590946,-1,1,1,70.81302476,1571167337,Regular,8665d1ba06bdfbed9990e9d15ee4e895e62fa92e9b2955a1b03a3866cd7dd168
8665d1ba06bdfbed9990e9d15ee4e895e62fa92e9b2955a1b03a3866cd7dd168,1,2,1,70.81302476,1571165460,Vote,5bb228b9a12bae7d649280858355b13311a0e69025beb84a3d1722ec76590946
2f96c44c3eb6d0f77fb668084e56acef925cf8d864deac93b6c1920c8784d38d,-1,1,1,70.44054824,1571157377,Vote,360ef9a173cdb1ef22a87d45272d7a45b40221c412ede52addcf8b1072ded747
12242ae143d91df6e27a8abc661882bbcba1f171af5dce4841314ed9cf37803a,1,0,1,70.44054824,1571152109,Ticket,5275e5e6b6f9003e5b5d8d8005de8ccda2741f00ff4bcd6fdc2092b26f9fa52b
25be8ee9fbbb00d05073d9f66f05e462b47c99c0f44d521d72936ec11b2df943,1,0,1,70.44054824,1571152109,Ticket,557cd9e3b1cd0ccfbee5d400293054d35e6f7c2ed89d43f808097c8d3d935e51
360ef9a173cdb1ef22a87d45272d7a45b40221c412ede52addcf8b1072ded747,1,0,1,70.44054824,1571152109,Ticket,2f96c44c3eb6d0f77fb668084e56acef925cf8d864deac93b6c1920c8784d38d
