tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929,-1,16,1,54.29473005,1570432901,Regular,73ee75d94c10908a05dfdb6ccd1daf1bc854ad9fdcfb2fa56a122e712e4b68c5
230e672a29aea258b72d9714254bad08b41d5761b5561eb6ed16205a082c9334,-1,1,1,53.90712949,1570204701,Vote,08a43c538b53278debf8d65849e7a5912ed0fab3004842b56edf0ca7f3086964
73ee75d94c10908a05dfdb6ccd1daf1bc854ad9fdcfb2fa56a122e712e4b68c5,1,2,1,54.29473005,1570139246,Vote,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
f279441fe6af17002acb2b531eee2abc258ce866416724d0c0d91ccc416e8815,-1,1,1,53.90712949,1570031302,Vote,793df054e3b5838ffe63f88d23202196d8abfadfd306ae8c9bfb0eca9b16a73e
2645b227f0cdfb90affe2f06f4706a5c0aabce4ac3e0f8ef6b9e328df4107233,-1,1,1,53.90712949,1569839372,Vote,d3add6b0eb63b5739bedc2f5ca0261143ab2b161a8c26f91afd595a29f9b80a6
96cae1d9513936a3303d9f2d9532d01e1bf109bbfb96c34b7e41782b2116724e,-1,1,1,54.29860605,1569838097,Regular,ca9074a5f27632f7cccb4b92af4b138a0d79c40531c201508a13d59fe6d48798
ca9074a5f27632f7cccb4b92af4b138a0d79c40531c201508a13d59fe6d48798,1,2,1,54.29860605,1569837120,Vote,96cae1d9513936a3303d9f2d9532d01e1bf109bbfb96c34b7e41782b2116724e
08a43c538b53278debf8d65849e7a5912ed0fab3004842b56edf0ca7f3086964,1,0,1,53.90712949,1569831899,Ticket,230e672a29aea258b72d9714254bad08b41d5761b5561eb6ed16205a082c9334
793df054e3b5838ffe63f88d23202196d8abfadfd306ae8c9bfb0eca9b16a73e,1,0,1,53.90712949,1569831899,Ticket,f279441fe6af17002acb2b531eee2abc258ce866416724d0c0d91ccc416e8815
d3add6b0eb63b5739bedc2f5ca0261143ab2b161a8c26f91afd595a29f9b80a6,1,0,1,53.90712949,1569831899,Ticket,2645b227f0cdfb90affe2f06f4706a5c0aabce4ac3e0f8ef6b9e328df4107233
