tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,118,1,1.68514851,1545078378,Regular,1cac7a0dec9a46297a8e26ba89eaa14c38ef122590397f3f1f71e525632443f5
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,83,1,1.7,1545078023,Regular,397dfdf7e94bf08b0f745c5c8ec32fc511181dd2f5b9ec3a76728393ffaf4f97
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,289,1,1.68514851,1545078023,Regular,9ee3d0bb1585603808c4bb4d6a3d8c6bec62735ba2ad143412bb584880eb44cb
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,50,1,1.7,1545078023,Regular,1014beed99c2ae960054562759c4af04b0a52e9c76762df1ce2af253e27b4c7c
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,23,1,1.68514851,1541716024,Regular,2470c459ca3bcdf375d7cbf9bedaccbe3a430458eb1f00170df95dfb930bf515
2470c459ca3bcdf375d7cbf9bedaccbe3a430458eb1f00170df95dfb930bf515,1,2,1,1.68514851,1534185379,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,442,1,1.68514851,1534182340,Regular,d09a4f46c8f110aba00858972eec6bcbeb721416cc88b1c50c649512cc43ac70
1cac7a0dec9a46297a8e26ba89eaa14c38ef122590397f3f1f71e525632443f5,1,2,1,1.68514851,1534023899,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
d09a4f46c8f110aba00858972eec6bcbeb721416cc88b1c50c649512cc43ac70,1,2,1,1.68514851,1533951879,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9ee3d0bb1585603808c4bb4d6a3d8c6bec62735ba2ad143412bb584880eb44cb,1,2,1,1.68514851,1533892454,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
397dfdf7e94bf08b0f745c5c8ec32fc511181dd2f5b9ec3a76728393ffaf4f97,1,2,1,1.7,1533783653,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
1014beed99c2ae960054562759c4af04b0a52e9c76762df1ce2af253e27b4c7c,1,2,1,1.7,1533773729,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,234,1,0.5794779,1533763569,Regular,2aa79b251d9b234416dcecc173958dd18f5ce90a6f5ce394ab46aa003ff5436c
2aa79b251d9b234416dcecc173958dd18f5ce90a6f5ce394ab46aa003ff5436c,1,20,1,0.5794779,1533760610,Regular,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
