tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b908dd52958759a963c9505ca14de5305f9120f21187d04ebb83896886f3e8f,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
2479ca7e77f742b25070db6b89c96e5dd26cc23c3c1f99034666793b5c310578,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
67146dbd6b9412a488de836a4eb87f34356651d4b9b7dfa7d432023f0ddc4490,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
7fbdecba622a6a7fec3824d25f3cb428ca40f7f3e561dd05b3b586e903f96d10,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
cd245b13a7c733ef1f5bbba7f96051032edd25d8599ff463b8fe0a7469b0f32e,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
ce216a860fb0ae6af9ccdb261652141587a1eb4617d456b607ddd1a752d59982,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
f96922574131d9700a89814788e5354f4686a44d2a862d71d06c92ac3f31d274,-1,0,1,3.94020356,1574720899,Ticket,51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,2,1,3.94020356,1574720657,Regular,ce216a860fb0ae6af9ccdb261652141587a1eb4617d456b607ddd1a752d59982
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,6,1,3.94020356,1574720657,Regular,f96922574131d9700a89814788e5354f4686a44d2a862d71d06c92ac3f31d274
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,4,1,3.94020356,1574720657,Regular,1b908dd52958759a963c9505ca14de5305f9120f21187d04ebb83896886f3e8f
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,5,1,3.94020356,1574720657,Regular,7fbdecba622a6a7fec3824d25f3cb428ca40f7f3e561dd05b3b586e903f96d10
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,3,1,3.94020356,1574720657,Regular,2479ca7e77f742b25070db6b89c96e5dd26cc23c3c1f99034666793b5c310578
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,1,1,3.94020356,1574720657,Regular,cd245b13a7c733ef1f5bbba7f96051032edd25d8599ff463b8fe0a7469b0f32e
51af0b5a343ecf7c6829158e2e2121eb2157403e3cf8501b4d2c1d90c2ca4605,1,0,1,3.94020356,1574720657,Regular,67146dbd6b9412a488de836a4eb87f34356651d4b9b7dfa7d432023f0ddc4490
