tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5,-1,8,1,17.07538327,1572990319,Regular,fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23
07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5,-1,9,1,38.10151077,1572990319,Regular,fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23
7ba570b70cc57f6af61ec3fa6571f0c26f14debf034766d2e23a61dd502147f6,-1,1,1,5.56567774,1572990319,Regular,fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23
7ba570b70cc57f6af61ec3fa6571f0c26f14debf034766d2e23a61dd502147f6,-1,3,1,6.11969512,1572990319,Regular,fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23
84810e74787fe824fb27228052c77968bf458a1181259aa0ce8dfb41df5d55c4,-1,10,1,0.88279402,1572990319,Regular,53eac272da8e4f691380cb13f8d875e582745192835a377ef791c13240b7132b
53eac272da8e4f691380cb13f8d875e582745192835a377ef791c13240b7132b,1,0,1,0.88279402,1572988840,Regular,84810e74787fe824fb27228052c77968bf458a1181259aa0ce8dfb41df5d55c4
fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23,1,16,1,38.10151077,1572988840,Regular,07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5
fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23,1,41,1,17.07538327,1572988840,Regular,07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5
fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23,1,8,1,5.56567774,1572988840,Regular,7ba570b70cc57f6af61ec3fa6571f0c26f14debf034766d2e23a61dd502147f6
fb96248ec4fd24fbe83b0ea20c63c96098ae27b7cfce94f3b27c55ddc546bb23,1,19,1,6.11969512,1572988840,Regular,7ba570b70cc57f6af61ec3fa6571f0c26f14debf034766d2e23a61dd502147f6
