tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,9,1,12.68055643,1536449882,Regular,5f3fa5cf1df7d05b3cdb0122b2eb38fb7b4698513011c6d13dbc893761fda638
5f3fa5cf1df7d05b3cdb0122b2eb38fb7b4698513011c6d13dbc893761fda638,1,2,1,12.68055643,1536448091,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,16,1,12.68055643,1536439434,Regular,cc9b26e13e56bbab0bdff7b40684cbe9b7e64deb39c58ed4ba99524ace97b3c7
cc9b26e13e56bbab0bdff7b40684cbe9b7e64deb39c58ed4ba99524ace97b3c7,1,2,1,12.68055643,1536436779,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,-1,6,1,12.68055643,1536420382,Regular,c594c979d63ea2239bcb40fffc9c2743fb729a8a674afd31047a9a789313465a
c594c979d63ea2239bcb40fffc9c2743fb729a8a674afd31047a9a789313465a,1,2,1,12.68055643,1536418084,Vote,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812,-1,5,1,12.68055643,1536340133,Regular,be5e636198e4460c42f45602f828085c96ba448547638dbb6cebc3e2c4290729
be5e636198e4460c42f45602f828085c96ba448547638dbb6cebc3e2c4290729,1,2,1,12.68055643,1536338394,Vote,a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812
ff87d0eb8dfd72d9208d90187479b3f3b26e92a34ffface714b6c6d6368e326b,-1,9,1,12.68055643,1536308294,Regular,a089d624bc11797d718349238271b47b749fd22b810c63043ace050286d4e9a0
a089d624bc11797d718349238271b47b749fd22b810c63043ace050286d4e9a0,1,2,1,12.68055643,1536304520,Vote,ff87d0eb8dfd72d9208d90187479b3f3b26e92a34ffface714b6c6d6368e326b
