tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,22,1,32.28898787,1568576402,Regular,71ad64c69304a9dac143484797ccbde46263dce4ff4bd4381c4aba180b26b6ed
71ad64c69304a9dac143484797ccbde46263dce4ff4bd4381c4aba180b26b6ed,1,0,1,32.28898787,1568551556,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
2d53af266448a1d5734291ead03f2b64511ec5aaf8ca07b171b143b6fafaafa4,-1,0,1,32.28900987,1568550467,Revocation,622bf30520df4daccca3507292748d378e38cb0ee9727d779db6981819d7df79
4112fc71ae0fd70cfeb5e40d598b2486ac1cab2972066160c8c0795b598409ca,-1,0,1,32.28900987,1568550467,Revocation,e049592932f65d92112f706b14424deeafd998c7d2c5a3caac8bf4dd382edaf0
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,-1,0,1,32.70872574,1567957520,Regular,13a6de4e85b3445b447e4d3a6c459579d24558eb66e2f4f2aed4b030c372f702
13a6de4e85b3445b447e4d3a6c459579d24558eb66e2f4f2aed4b030c372f702,1,2,1,32.70872574,1567956481,Vote,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
8c9d1e9ac2f4efc0add2738b9e11a55c7823634dfb2e2674500462a8d4784da2,-1,1,1,32.70872574,1567954667,Regular,a36a79ba58f28da95dc68e1d02f61769f474fd9682018daf14e0de809823b021
a36a79ba58f28da95dc68e1d02f61769f474fd9682018daf14e0de809823b021,1,2,1,32.70872574,1567953703,Vote,8c9d1e9ac2f4efc0add2738b9e11a55c7823634dfb2e2674500462a8d4784da2
c9b46d95ef1baf3a3711fadb7a287e62bf59758a14167ffe4d91f84fa4b33f48,-1,1,1,32.28900987,1567945821,Vote,9650549c7c57e5e85f6510f774a82fba01780bb0f088f0b6910e47b75e0028e5
3f1331adfee3f750d329a0fb232986ebc47dfcb76345b7a69d5e20fa006608c8,-1,1,1,32.28900987,1567945480,Vote,6b70985dcbaafa0df8a0397b67e18dafc85b42b6ffec2c799e1e9a477a51a15c
622bf30520df4daccca3507292748d378e38cb0ee9727d779db6981819d7df79,1,0,1,32.28900987,1567881290,Ticket,2d53af266448a1d5734291ead03f2b64511ec5aaf8ca07b171b143b6fafaafa4
6b70985dcbaafa0df8a0397b67e18dafc85b42b6ffec2c799e1e9a477a51a15c,1,0,1,32.28900987,1567881290,Ticket,3f1331adfee3f750d329a0fb232986ebc47dfcb76345b7a69d5e20fa006608c8
9650549c7c57e5e85f6510f774a82fba01780bb0f088f0b6910e47b75e0028e5,1,0,1,32.28900987,1567881290,Ticket,c9b46d95ef1baf3a3711fadb7a287e62bf59758a14167ffe4d91f84fa4b33f48
e049592932f65d92112f706b14424deeafd998c7d2c5a3caac8bf4dd382edaf0,1,0,1,32.28900987,1567881290,Ticket,4112fc71ae0fd70cfeb5e40d598b2486ac1cab2972066160c8c0795b598409ca
