tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3611c66b41d706833fe7e330d530b218385b984adc05dcec2e4d5c413d7e588,-1,1,1,13.45206416,1570968921,Vote,653b90fa3d6ad8c8bfe05905eeacb5de693accc20d6f2e4cbf04c9602d63f4c8
5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340,-1,8,1,13.83202745,1570773411,Regular,45ba3688391ada32dd338dd1383ef2a2c275e5ecab9b89f78958520e54f7b4d1
45ba3688391ada32dd338dd1383ef2a2c275e5ecab9b89f78958520e54f7b4d1,1,2,1,13.83202745,1570770787,Vote,5d0e4cb11ac651ab0bbe4fbd0666e457e4b3b52a8255e9d8dd18116352f6b340
83448c5e8846be940a6416e7af13c28348aabc10dd8f660cba128b0ca9f0e0df,-1,3,1,13.83202745,1570710894,Regular,d7b696286891977140e7281852c584b5b2403772c9cf971e6e3b694372b7b494
d7b696286891977140e7281852c584b5b2403772c9cf971e6e3b694372b7b494,1,2,1,13.83202745,1570708449,Vote,83448c5e8846be940a6416e7af13c28348aabc10dd8f660cba128b0ca9f0e0df
d164df8ba99d0b9ed48d30a796ad195785a6e1ac7f1cd74e72d2df3a6966f892,-1,1,1,13.45206416,1570692401,Vote,29c01af25e9f892c2f9885563432273cc1ab1fbbe98d09ac39c72a34d22a9cec
edc84b9bca23f91f3643549cd58cc885276303753f2022d6e208f8f8ff02dc62,-1,0,1,13.83202745,1570691293,Regular,307b0c823622e47b1dee59274b076a893bb2eaeec48730313f53fc52f1562430
307b0c823622e47b1dee59274b076a893bb2eaeec48730313f53fc52f1562430,1,2,1,13.83202745,1570689116,Vote,edc84b9bca23f91f3643549cd58cc885276303753f2022d6e208f8f8ff02dc62
33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1,-1,3,1,13.83202745,1570687236,Regular,c189cb1c734c06cccf71ab5becc1146a55a96e181b7235148a73e7266c191b80
c189cb1c734c06cccf71ab5becc1146a55a96e181b7235148a73e7266c191b80,1,2,1,13.83202745,1570684542,Vote,33c42ebf1ad54533eade442625ae06ea2e382a6b2e8fcffde9178c358a8a26d1
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,5,1,13.83202745,1570644216,Regular,a559c7e4a7225cd8100acab0250a85460bd521b465e4b7d9362c0d3102e476b8
a559c7e4a7225cd8100acab0250a85460bd521b465e4b7d9362c0d3102e476b8,1,2,1,13.83202745,1570641519,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
913674819de030e855dfdfd7c6ba145badce87a9f3a12e326f9439968ac86361,-1,1,1,13.45206416,1570614969,Vote,f4f0134e894804a17180ac98ce550c09366357018a0c19d3e3605694621b8d70
fca8fb8ff7c10ad1a8a66802088f0f6ce4e8302b2eef8cbf5b5db7cd13b1b031,-1,1,1,13.45206416,1570606495,Vote,0d391277250634cd274be55aa44536c511004c55c79e9297c07152b08562a94f
8e3b8d4922da16979487871f3fbefc7ce08cd9496b24711a282bdc0536c9081a,-1,1,1,13.45206416,1570602424,Vote,93dc7dc88a7626a873205c126bdc6ae80502d2f20178f4b084b59d5a38d0dcf4
ba63cd86a06bdbf5a3018aa79f3666390840e7d7a7797960a6282883115fc73e,-1,1,1,13.45206416,1570599329,Vote,4e78de250807bea5f117d53a8b5e3ca42616170cfd678837f15fe003db8fd1c7
f8af635a2e0058788f5adc8f188e2baefe75081062143c4d67724dd2332ee2e7,-1,1,1,13.45206416,1570575260,Vote,a3c6f11631d32a24df2362c526b10b5390b7dcbaad796e245e3e0bf1b36ba023
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,17,1,13.83582709,1570555044,Regular,89e858c31cb097aff69bd137f5ab5fe1fe5e45afe7d5644b6fd993148f9021bf
89e858c31cb097aff69bd137f5ab5fe1fe5e45afe7d5644b6fd993148f9021bf,1,2,1,13.83582709,1570552263,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
1161d9c4f13d8b7cf1ccccfaf246b6b38ff0cd5653e84faa58b6587bafc09fd5,-1,1,1,13.45206416,1570550664,Vote,d4f78045aab4dae576d7df662b7f064cee30e8ae3675fce83dccfac29468c35c
525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425,-1,0,1,13.83582709,1570544790,Regular,16d46ca9b948a9327ca3864d0ceb74aa527bac74da52b1c5644766549aac2209
16d46ca9b948a9327ca3864d0ceb74aa527bac74da52b1c5644766549aac2209,1,2,1,13.83582709,1570542236,Vote,525d7bcd19a95358199e5502ab639c46e662bb8791f44679c9dc8eddaeb0b425
66fd09dff9bf3678af7d5a113162e6945c1c7da36a0414ee4016178b695678d3,-1,1,1,13.45206416,1570511181,Vote,c2b066fab4e395e31a9bdb06192decb0a048399c7793617db963bc00e522b84d
74d5de40894a7a551f062376b096608fd88d66d06db102f16bd3a3de77bfb4f8,-1,1,1,13.45206416,1570509071,Vote,7c134ba110f3275da638e4c1189355b912e9c6169534d6f9d0895aacf8f9b83f
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,13,1,13.83582709,1570505999,Regular,7bd68dcd86f8a396ffd3bdf5f98aa02161ebc905822a84831b392456ef12acab
7bd68dcd86f8a396ffd3bdf5f98aa02161ebc905822a84831b392456ef12acab,1,2,1,13.83582709,1570503811,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007,-1,7,1,13.83582709,1570477789,Regular,8031786779709202322267ed9e4450e8da32461107e4ffc23817b36ccf325ef6
8031786779709202322267ed9e4450e8da32461107e4ffc23817b36ccf325ef6,1,2,1,13.83582709,1570474712,Vote,40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007
c1b56952faa143987a52d02d97b1c2ec092cd5ef7f6f279f5029bd0f4e1ae1e3,-1,2,1,13.83582709,1570445795,Regular,aed8b181c557cdfd44b79f9c19d44819c465353a3673705b9301e9d5bc08b849
aed8b181c557cdfd44b79f9c19d44819c465353a3673705b9301e9d5bc08b849,1,2,1,13.83582709,1570443632,Vote,c1b56952faa143987a52d02d97b1c2ec092cd5ef7f6f279f5029bd0f4e1ae1e3
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,28,1,13.83582709,1570433406,Regular,e078202cfc043b8a3f11b93f22f526f092e165698ce01fbcfc764b081bf590d7
4c62ee7fee1d5bf19244c8813dc38cbdf8ae60ed32931039e00d8683ffeab22e,-1,1,1,13.45206416,1570423568,Vote,c96de7b6379e5d0352d6086175a2f33ddf331e18b2339a32a1900cd26440388f
e078202cfc043b8a3f11b93f22f526f092e165698ce01fbcfc764b081bf590d7,1,2,1,13.83582709,1570423406,Vote,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c94f3b33856ed89cf82f4635caf2968c306dc6071766a95ab991d3e12687555f,-1,1,1,13.45206416,1570415986,Vote,08d75ef135c0bd9093f1d0306a951fe3e674834ae9c1c547833dcbe571c4c65b
76767a6b5b7933b3173db1f02c17e5d62818ee6c4e2d6b6e389bc440ff6c6ed7,-1,1,1,13.45206416,1570412866,Vote,6a2b3a26d0e1464ee96f9538fac071b8e0cdb58a6973d4f859fb2bc45a8d3fff
