tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,9,1,17.68422634,1568687343,Regular,c166f1c142666e58578e4eb404c486ed4ddceba6aaa10ea71f708164f7316e58
c166f1c142666e58578e4eb404c486ed4ddceba6aaa10ea71f708164f7316e58,1,0,1,17.68422634,1568677704,Revocation,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,39,1,17.68422634,1568575696,Regular,22b3cd8b5de03e5dc2580e3d843d10c70c8254fe44faff5982ea0d2534af8db3
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,16,1,17.68422634,1568575187,Regular,f72df6087692a1af93206cf7dfaa4c247a19f1e7754fc4a97c4855f1955820a5
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,34,1,17.68422634,1568575174,Regular,605256e12c59cecdc89695e517a62a4215aa8b3380abba02e162cd14ad55f8a2
174111cd03b37c797be5f7a4aadf8505cd80d10cc0f018934739b606d11b2cf2,-1,0,1,17.68424834,1568554263,Revocation,203a6d79c9791f9e69ff376d591f018aa2037baa21c74c8b1aa55341e45db312
22b3cd8b5de03e5dc2580e3d843d10c70c8254fe44faff5982ea0d2534af8db3,1,0,1,17.68422634,1568554263,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
605256e12c59cecdc89695e517a62a4215aa8b3380abba02e162cd14ad55f8a2,1,0,1,17.68422634,1568554263,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
cffcc56d99afdd148e66dd8d791250653c9062d8ce863f2f13075ff0bc23c047,-1,0,1,17.68424834,1568554263,Revocation,8e4c84dfb923336e0ad625b55608e3580b2b346c8069b5f6c95216d5f3598721
f72df6087692a1af93206cf7dfaa4c247a19f1e7754fc4a97c4855f1955820a5,1,0,1,17.68422634,1568554263,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
1e89885bb42d24ecf2d9b1fd6beb679b674386e3f8549431948960c18afe5b12,-1,0,1,17.68424834,1568549959,Revocation,66e1ea2a63e9cae69bee053cdb87fb42c137950efa05b21dc32509aebac0c42c
8c741d051514e53543d26a94e65fa2f905d033fdc0c532aa01b3c835d3746682,-1,0,1,17.68424834,1568549959,Revocation,18105683cf0a55922a92599ceb6340af3dbac1cd2673fe03e1cb3c1306758e10
c1b053b4f7774b6654a703bfd9f418cdbcf7b7f902777e12939d56f5ab53805a,-1,1,1,17.68424834,1568149047,Vote,8246a50544003d0553b2d14f3986f2e155af78aaa7f5540a8808ddfe26206b0b
5522a20fb570f1417d25da92ac08b0752e46e7418e99fb969a09928825fce367,-1,2,1,18.10396421,1568147619,Regular,0d2f7ba5f06325010dda466d3484bc19ece1eb470f7796fb707bbbcf329e0782
846d66835acc2d44130b2b39ecb8278719037f726d4277ba42811ed687a41eea,-1,1,1,17.68424834,1568147580,Vote,99505242a687dfbaead73d0b7be9f6234e7b835b7e083f6d7fe9d193246e26fa
0d2f7ba5f06325010dda466d3484bc19ece1eb470f7796fb707bbbcf329e0782,1,2,1,18.10396421,1568147027,Vote,5522a20fb570f1417d25da92ac08b0752e46e7418e99fb969a09928825fce367
c296a9999c6c59bc1a2c2d54f5561d42338da20cd590b1e5426b8ea16a3b3d7d,-1,2,1,18.10396421,1568084484,Regular,c7906564c0fad751a6e06480a85c7f986f653d18c100c7235a18b43b35d4a747
c7906564c0fad751a6e06480a85c7f986f653d18c100c7235a18b43b35d4a747,1,2,1,18.10396421,1568079157,Vote,c296a9999c6c59bc1a2c2d54f5561d42338da20cd590b1e5426b8ea16a3b3d7d
18105683cf0a55922a92599ceb6340af3dbac1cd2673fe03e1cb3c1306758e10,1,0,1,17.68424834,1568021774,Ticket,8c741d051514e53543d26a94e65fa2f905d033fdc0c532aa01b3c835d3746682
203a6d79c9791f9e69ff376d591f018aa2037baa21c74c8b1aa55341e45db312,1,0,1,17.68424834,1568021774,Ticket,174111cd03b37c797be5f7a4aadf8505cd80d10cc0f018934739b606d11b2cf2
66e1ea2a63e9cae69bee053cdb87fb42c137950efa05b21dc32509aebac0c42c,1,0,1,17.68424834,1568021774,Ticket,1e89885bb42d24ecf2d9b1fd6beb679b674386e3f8549431948960c18afe5b12
8246a50544003d0553b2d14f3986f2e155af78aaa7f5540a8808ddfe26206b0b,1,0,1,17.68424834,1568021774,Ticket,c1b053b4f7774b6654a703bfd9f418cdbcf7b7f902777e12939d56f5ab53805a
8e4c84dfb923336e0ad625b55608e3580b2b346c8069b5f6c95216d5f3598721,1,0,1,17.68424834,1568021774,Ticket,cffcc56d99afdd148e66dd8d791250653c9062d8ce863f2f13075ff0bc23c047
99505242a687dfbaead73d0b7be9f6234e7b835b7e083f6d7fe9d193246e26fa,1,0,1,17.68424834,1568021774,Ticket,846d66835acc2d44130b2b39ecb8278719037f726d4277ba42811ed687a41eea
