tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044f648b78e071171a4fc2ed61c5d462eb0ae44f3ce0f85cc090daede27181e9,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
2710c1ca8d20b691387a45ce5d36facdf70e97d2132accba040ef48dbf0a4497,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
67924bb5d3fc85af643e6201a1d9819d5cb33e98b09c320b894629792db027e6,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
85941dfb38bddf388772999dbe9ce7e2676669fab2c53135ada6954d3ec1f4e6,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
8894969c7f970dba8afec1dc7a12c7ad1468cb443c763d35b4274df6f37120b3,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
9fe8cbc814738c1ca10ce81efe2219b263ba4d00d8ec4d46f7e072cec7b37b7c,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
ef92b6d4003e12bb5fe031ec07f941c20ac31a0cedebc235892618a9c5888f26,-1,0,1,50.9784129,1615908973,Ticket,c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,5,1,50.9784129,1615908854,Regular,2710c1ca8d20b691387a45ce5d36facdf70e97d2132accba040ef48dbf0a4497
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,1,1,50.9784129,1615908854,Regular,9fe8cbc814738c1ca10ce81efe2219b263ba4d00d8ec4d46f7e072cec7b37b7c
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,2,1,50.9784129,1615908854,Regular,67924bb5d3fc85af643e6201a1d9819d5cb33e98b09c320b894629792db027e6
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,3,1,50.9784129,1615908854,Regular,85941dfb38bddf388772999dbe9ce7e2676669fab2c53135ada6954d3ec1f4e6
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,0,1,50.9784129,1615908854,Regular,ef92b6d4003e12bb5fe031ec07f941c20ac31a0cedebc235892618a9c5888f26
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,6,1,50.9784129,1615908854,Regular,044f648b78e071171a4fc2ed61c5d462eb0ae44f3ce0f85cc090daede27181e9
c96fe71d41a5834b00a1786b3143ef81bf6f70697e366104ef12ef0f03cf9780,1,4,1,50.9784129,1615908854,Regular,8894969c7f970dba8afec1dc7a12c7ad1468cb443c763d35b4274df6f37120b3
