tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1,-1,26,1,101.14792721,1570434365,Regular,c8c23668ceb97db1c1768f8d794bd34c372ebeb778cff9e36f120efc3f18eceb
651ed1de856c571ba067fd1634d81c3213597e1cdc1517113590ce9824ea67c3,-1,1,1,101.14792721,1570414075,Regular,73c957ea37c6914b714cb21d0c8466ac56706af9015c9c9d7bf1ee7bf7120140
acb688490a1c8904082bb4cd3670f0ba3147dbd210737dab9b6b2dc202fbd452,-1,7,1,101.15180321,1570412866,Regular,f16a7842d628f5506a690735e13a17f3726f6021e30e7ebad140246fa2e2ef3a
c260025e74d4743cca990ebbf04a649395e5a6cc6a2751a7ea7002c3b7ee1854,-1,1,1,100.76032665,1570296467,Vote,380b50033efdcd8f4d7868961943f6bcebec8e5ea5eb6bd6ce98dcb966243f9f
9b8f35e9d47b44b18cf357d9b198624f766c3a3f195ba1d581ecd6abe064129f,-1,1,1,100.76032665,1570280535,Vote,a5dc0a5f9be8e9004d25c1fc83d183b5e7659444102e434cfaa7fecbbd5eaadb
fbd3eea4fd1bde891287bf1785a775720271429aafbe8f01d81b9b7d4c162843,-1,1,1,100.76032665,1570172444,Vote,6ef559a706d99a7e3cb671a56381f64301c1a0ce21da96b623d42eb0c721bffe
73c957ea37c6914b714cb21d0c8466ac56706af9015c9c9d7bf1ee7bf7120140,1,2,1,101.14792721,1570143678,Vote,651ed1de856c571ba067fd1634d81c3213597e1cdc1517113590ce9824ea67c3
c8c23668ceb97db1c1768f8d794bd34c372ebeb778cff9e36f120efc3f18eceb,1,2,1,101.14792721,1570124696,Vote,6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1
f16a7842d628f5506a690735e13a17f3726f6021e30e7ebad140246fa2e2ef3a,1,2,1,101.15180321,1570082971,Vote,acb688490a1c8904082bb4cd3670f0ba3147dbd210737dab9b6b2dc202fbd452
380b50033efdcd8f4d7868961943f6bcebec8e5ea5eb6bd6ce98dcb966243f9f,1,0,1,100.76032665,1570076968,Ticket,c260025e74d4743cca990ebbf04a649395e5a6cc6a2751a7ea7002c3b7ee1854
6ef559a706d99a7e3cb671a56381f64301c1a0ce21da96b623d42eb0c721bffe,1,0,1,100.76032665,1570076968,Ticket,fbd3eea4fd1bde891287bf1785a775720271429aafbe8f01d81b9b7d4c162843
a5dc0a5f9be8e9004d25c1fc83d183b5e7659444102e434cfaa7fecbbd5eaadb,1,0,1,100.76032665,1570076968,Ticket,9b8f35e9d47b44b18cf357d9b198624f766c3a3f195ba1d581ecd6abe064129f
