tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abef7b61ee5d4da390a13dd2e5cf133d147a708f523f001227ccebbcb5d8d390,-1,13,1,10.20145482,1536479585,Regular,7444eccdfa4fcff237ff20bd777dcc45b3305c3a046beb9560524c32cfa423aa
7444eccdfa4fcff237ff20bd777dcc45b3305c3a046beb9560524c32cfa423aa,1,2,1,10.20145482,1536477058,Vote,abef7b61ee5d4da390a13dd2e5cf133d147a708f523f001227ccebbcb5d8d390
5596c5d01295f51ceb7da7b5f39f550de8b145123f0e4d47756a7774b0190e7a,-1,0,1,8.85726925,1535984585,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
d1e99452aacdc1061a6d734c583ce03e4b71e112cad049478b74887eba011115,-1,0,1,8.85726925,1535984585,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
14ce7bfe6c05d7668a82c8fc4c7d145a2a2bf920fcb3b2753fd27d1c867b9f2a,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
31b139ba85e9a460a3a93b926af36cdff9e229c8ee92827c795c76079405e38b,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
3d31d89e58d8610fb4d0a1178e449f7bf78ae46144636b18b4947ecaeaa21c59,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
43b96bb4f28cf2f5d5231a54f870a1240c75912323cec59d284d4481b1f43340,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
58bae2a247b764260e74f917dad06ddeb3811de0196cc81598fc63e06bef2c25,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
610233c5d760415e0f67e53512dd5b99c4c9a39f8e983e13c21f274a3e65d5f5,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
677ec72d84a92ecb9fe070c11620432ab11abdb4d80649372eca3b6ee0e205d5,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
724f4deae4c1f6ddb85f07fcbb1bc52a42da09fb3881f5795605377bb05507d9,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
775aab76b44b4796e1f516094ddc4cae41c934643a200847d7631861b308e897,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
8180809bdfb5cf797262ba479e92ae05a0d4f839e5fe34fbfca5cb4c00e90a83,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
844bb054083a461f0512d90dc9b220c109dbaf07e5a50163f4ba31e5bf2dda54,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
8aeb1ae979d0959aff76c4ebc97d723cb7d87bfb167a53a14ac553d91041d2e4,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
