tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242a54fb1f2f275051bae421e7b0695a9881272467c260c7771b4fc9c9ea3cdf,-1,1,1,70.44054824,1571890953,Vote,91ff506de33ddb2b5abbcc1f3ea140b7fb3caa698a02a83524ebd2afcfdd8ef4
f848664d7a06a02177287e3d7389fb488f9f352aadf9be7c7eda81c261b598b6,-1,1,1,70.44054824,1571174736,Vote,4e499e6bf94725a3fefea6a077fc4463eb18ab7e23fc162697d2eeda4f6525a5
64bb3838fc9940b0a22cda7e3244fd379836c13d85672bcf4eabf29448860480,-1,3,1,70.81302476,1571169811,Regular,61770ab5ff30d3a538353eeaf3bc6067651374e09f847b0c8f12db1092afc092
61770ab5ff30d3a538353eeaf3bc6067651374e09f847b0c8f12db1092afc092,1,2,1,70.81302476,1571167337,Vote,64bb3838fc9940b0a22cda7e3244fd379836c13d85672bcf4eabf29448860480
34c4b9d665013169fc0c3a71c9fc2d4faf1a1896191a47a73be87dcaae10aa2b,-1,1,1,70.44054824,1571165460,Vote,4c959eb8452a3d34b2bbafe0369300466c11056c29e33d7c4fa1749f3ca70be1
170a7ec071fa11a560b07190e7372e0f27ca5272f8fec162c974d3edf4216b7a,-1,6,1,70.81302476,1571160908,Regular,2aa9c59ac869d1d98f5a8c9b42b4de11707f82e81cab9e34300767c342a4f9ce
2aa9c59ac869d1d98f5a8c9b42b4de11707f82e81cab9e34300767c342a4f9ce,1,2,1,70.81302476,1571157377,Vote,170a7ec071fa11a560b07190e7372e0f27ca5272f8fec162c974d3edf4216b7a
4c959eb8452a3d34b2bbafe0369300466c11056c29e33d7c4fa1749f3ca70be1,1,0,1,70.44054824,1571152688,Ticket,34c4b9d665013169fc0c3a71c9fc2d4faf1a1896191a47a73be87dcaae10aa2b
4e499e6bf94725a3fefea6a077fc4463eb18ab7e23fc162697d2eeda4f6525a5,1,0,1,70.44054824,1571152688,Ticket,f848664d7a06a02177287e3d7389fb488f9f352aadf9be7c7eda81c261b598b6
91ff506de33ddb2b5abbcc1f3ea140b7fb3caa698a02a83524ebd2afcfdd8ef4,1,0,1,70.44054824,1571152688,Ticket,242a54fb1f2f275051bae421e7b0695a9881272467c260c7771b4fc9c9ea3cdf
