tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10232c96fde3b2c618c20624355252b9e7cad9454b3fae56fe1d0485df707c44,-1,38,1,50,1593618014,Regular,113f67f7f964ffa0c0abcdf5e1623dbe85652182f0267767fa374bfc4a9b43f1
2acb2f270bab194d83ef85c302f8e189f991e7795c33305634846134842be9ee,-1,234,1,50,1593618014,Regular,0777994d239daf96063fb5b5303d60e51f8ad5ae42d325e00309899ff917cede
2acb2f270bab194d83ef85c302f8e189f991e7795c33305634846134842be9ee,-1,235,1,50,1593618014,Regular,b165ef9d4ff67796bed8f3afadde5385e7d68d8e81530276dca0653f6047a0df
74572c366337477eba8f363129996b0cfea6574dd4f7b594b411290ee08d4f26,-1,109,1,50,1593618014,Regular,7dbc2671d292138cd0a88cd6f0ca6a0e37adabd5f40e1b0ed8827cbc8217217b
7da594c9ce76586f3f3ed3952d6737180543b82783d477d7d54f72bbfc88e30d,-1,17,1,50,1593618014,Regular,00bb8bbd45ab01d211754eaa67f37e8d53594ff05e656857f015df1408f46984
b41b8b64ec49a5c476b026b9c125348e55a4f751ceb925b588376e83ee98110a,-1,152,1,50,1593618014,Regular,87d717b145c0b5da1e0940a23141ca0d634125469a7a0ebc1f028cac550a18a1
b41b8b64ec49a5c476b026b9c125348e55a4f751ceb925b588376e83ee98110a,-1,151,1,50,1593618014,Regular,23cc88fe26a1214f5b7166f3f98d56529aa26c1dfe7da5f40822f666645bc2a0
bcfc5c8d309c17112569f747a9172d66ebb8648985d2805c5baa6637e6b9cafe,-1,503,1,50,1593618014,Regular,c2b636527955fccc65cd543b0e07402d6d40dcbcfd28c233eba3c1a4044a7946
ed4884afe74e735fd7890fb98f93420d7086c80ef0ffccb29bded87b360339cc,-1,24,1,50,1593618014,Regular,c6e7005a4000494cbfa28a655f6b8792a16a63724629ddac098bd3dcf2a8411d
286264de0156f47659aa25a547407928b1a2ee6d03e2552247ffeffffed27c55,-1,57,1,50,1593617844,Regular,65707a0ce61fa9737a271a7cf2879e428cf3ebe78e0f3e5357e3d47d79150618
3a1f5d82a5d86d7ba5172aae33691dd0225e171b3adc4da995a09011273df928,-1,237,1,50,1593617844,Regular,c528543012368120234931efa7d11f61de5b23e0b9b7a7449069ccc6dc50e6f6
4501a5c86587e4f437447fcdd9e8fc4102168086cb690037766366a79d6af9f8,-1,85,1,50,1593617844,Regular,1e2c03a14f80cfdd8c92889ee6223b18a9a7e8411860a2dabe5de1f7df99e438
4590e80cac3499e82c8786a9bd225c5d1f65d27d1e49d67e202b5a4e549ee703,-1,208,1,50,1593617844,Regular,5e7426f0be83498c8142fd54a26d3bbb956204cc23983a1187eaeded4daa54ab
4590e80cac3499e82c8786a9bd225c5d1f65d27d1e49d67e202b5a4e549ee703,-1,169,1,50,1593617844,Regular,0cbf8c01578d0b6e75a1d94bad36ec6fe5d02b9a275440284635bdb964af30a9
4a6490b4705bd3843b664d66a7a88015f4a4232e5ba955ab5a0b047e2bed3276,-1,99,1,50,1593617844,Regular,e999ae739c3cdf9c04d977bc537989b93482c524d78099e53662c8697c253ae1
5a1a73879e523eb2a0097a047e1319f869bb27505e3216cc53373f54361db45f,-1,184,1,50,1593617844,Regular,f7af15add4048ef27258e297f7b348cd937f84fd758f4fa7ac0e6353f2a136d2
5a1a73879e523eb2a0097a047e1319f869bb27505e3216cc53373f54361db45f,-1,87,1,50,1593617844,Regular,28bc3cf67db47b87e075b6fcf9ab2d4350c4a16055843a85b527e8a031d252d0
7f7e95a34fdb63d0fd4cc185b31dfdf90893e748b066b7249c74f09ede02caef,-1,375,1,50,1593617844,Regular,bc5b04fa72c306a8b1b545e0bc8f1e1f7fefbb0ac9bd1c6dd8ba9c69ffec4fbb
8beed3b40af9928a737b177d52108250199b68c5100b22a23ae43789fe2be74d,-1,26,1,50,1593617844,Regular,dadd2704f3b44783702aa07dde213824ede6c9a0d7d078103bf5ff7795188ad2
8beed3b40af9928a737b177d52108250199b68c5100b22a23ae43789fe2be74d,-1,220,1,50,1593617844,Regular,8258e1e8bc0f87a0d380bd13bbc41ff12a533dd6b020f50c102664d3556335d5
9765ba70c4e0314aedc95bc9aa838836ebf092c8dbb30690d5c5fc2d29c64661,-1,83,1,50,1593617844,Regular,8cafa9a97bf66a267bc4a062c056f400b5768acf7c1ea9d02c53444452c6ebbc
9814d20e1a5525b5761d65a89c4089aee0118aa8a0913ece4e85e7e1374ca412,-1,207,1,50,1593617844,Regular,8b636dce379b0ed78df5b011670470a8495a8181febf0d5a1eeec7c132854589
9b9e112204bfa9e51dc76ee2f6f5adea0efb8e48a48dc3421e6d39019691bb57,-1,19,1,50,1593617844,Regular,b8298fc8aa19b0c26ecc7a19ead51fb7bdaf7e78991116cc7910bb08d180c63a
9bc8fe1fff2adc928d79892c07d05c038e0b1d9cfbec51682d8f6c0ff2309745,-1,201,1,50,1593617844,Regular,f1de546f868cd924ce3065ac4b870993a2fecc7cf789187e016fb0546ce759fe
9bd77ba2a0e459bf72810c7c0a2cb88ba2c9fea1c065a84b1069d95578a58fd9,-1,267,1,50,1593617844,Regular,39778e339b5b38a17db146e9b8f4b81d19324bc916adc12fa3663bfe063a9a99
a23c96defe7a3b01c2331454e3f11925489f2bc65d7c429c3039dbebbf3fa41f,-1,126,1,50,1593617844,Regular,27d82f39b6b9ba78d58ed85ae3a911883515821d3e5e5541bb9e289eb3838e2b
af98b668dc90c7e6003528a3ea757a24600ac9c5e613371c7f209d33160c8971,-1,186,1,50,1593617844,Regular,48a7360c84fb2e9625083bbde22ead45b3d64d6b5f5cfbdcf58ee66d536693d9
b7033b3b2ab16e625fad5eb9a0573eac26c653e6ab20ead8d00fb7e1ae8bec7f,-1,345,1,50,1593617844,Regular,7abb4c0bf3dcc6374f57b057b077af5bc0f7fd5b486045ff4d4aa0e3e6bc6cc7
d90f365b4d0ea7c7c9b5a5c8f4d27de9d131b2670120e2e72886185df739b98e,-1,12,1,50,1593617844,Regular,5f98575783df9e13fad751a477e2ac63e9f47df9a0b473c14244d8502dcbec7c
dd480ca507962246755ea8b2d15449e3fcf380099c6d4a46cbce00a113102f07,-1,350,1,50,1593617844,Regular,7260c2acee4a16e7833b3f4a241bcb2a4244045a9846814ee17db1be36d73d67
f306f2c3330300b81d4563685ccd661cb7254d0e4d83898d718883101d23b04b,-1,89,1,50,1593617844,Regular,d45b871260021ece29910d09439ecfc7cb1e9c88c9dfd054c6159c7382b12a47
00c5ab2db0e86f98e7172045c3c5fc7079d0f67a9c687f8b10e07fdb1b731e2a,-1,175,1,50,1593617820,Regular,8d841611f27ed4dce2c1b0cc37130d506d09471959ad2984a1c0d24307838c8d
0b533dd685bea4321354ddf3b5458eaf631ccc4732db53329b641d021038ed8b,-1,246,1,50,1593617820,Regular,98a164de481c60a7ea0f7377e9e429667671f49cc694ec677b9017542dc46da6
4584bf4b617395406ce565fb86ab813a8073a64af7145f60314c4f188f77ea9d,-1,446,1,50,1593617820,Regular,2ce96aa5c71826cf464fe2b27fcb628047a7374d9553e60cd5f9df96acefc259
5962a5c7d2cf2b2892a4c273e5213e3d98ca2d179182a9210be0f2dd8cd77c9e,-1,95,1,50,1593617820,Regular,c597075514a7c84cccef1a4c7969d6c1e195608634ea3103e822f8331b8be420
5962a5c7d2cf2b2892a4c273e5213e3d98ca2d179182a9210be0f2dd8cd77c9e,-1,255,1,50,1593617820,Regular,4f2d22cdd70b131b5412527a057af58df5e9638d61a41b4b2db7e527ac3ffc23
cb0b76e2cb91586d75b1c4947c0e91edb5389dc79aceb2b2c839aac1e9a39caf,-1,131,1,50,1593617820,Regular,2d70ad9fffb060ca21e85b3847bfea1f92500190b870801714acc31cd79d1e16
cb0b76e2cb91586d75b1c4947c0e91edb5389dc79aceb2b2c839aac1e9a39caf,-1,126,1,50,1593617820,Regular,e6036b651d14bcf0e861819293af8148f4d1a425cfda6cb274d5cc2e16b4d314
f8baf6663c7e88f3c3df1c1242b4a99a4bc4c230b0444b06d04ebe3038b0e6ca,-1,319,1,50,1593617820,Regular,806618017521cf59143f8595c79c42f6616435abf077b1c2fe0cf9bed3cb5233
fb502f70492890d887813a8c95bd27be6fb2560d887d2dac82b7753d6de921f0,-1,55,1,50,1593617820,Regular,d8e9c84491c53161ae176c11ef0a34959c66dc8b6078dffa6f10ea3c764d3f5a
cfc51c234b12ca7f5aeb6dfab8bab050febc4d06f3ba74d821fdf5ebacd375e4,-1,0,1,50,1593029036,Regular,4cab9bfeaebe032dcd3a018e3947c7520d020b31520da0360af33b392bfcb90e
3df98b19b366811004ab44e83b3cd9afa86364c613b5bb64b3b63b2ee897de33,-1,0,1,50,1593023454,Regular,f44ecfbd21008d30a3e481f169df6fa3243fcedf9da428de7de3c703fee29807
010150c93ca6581c26c209d7aa8ae7bef34f0f9765d3437f26cce6ad9670ee91,-1,0,1,50,1592935883,Regular,27694672a74a42c20f2139d3ffdbe6ba3af72762b160e980be667bfafa222307
