tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,306,1,1.7,1545078378,Regular,280453fb569cbc52cbeab5a3c5a9d513efa682b11870363810263c358fb8b8ec
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,184,1,1.7,1545078023,Regular,136415e4d75bc7335d22e6f6f01b0736f13430e07bdc49febb34e0c00eca85b1
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,123,1,1.67044407,1545078023,Regular,25180bea761daa0e3706d2975a6b7d2a91f99e6b729ad45ac67b95c931e70cd1
25180bea761daa0e3706d2975a6b7d2a91f99e6b729ad45ac67b95c931e70cd1,1,2,1,1.67044407,1534374530,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0436b3f02178bcc50902887c3a137de68452158eb9f094b39587cb31526c12fc,-1,1,1,0.2,1534184527,Vote,9d06f7421c32bf8eb97f7d1576ca510b0320ca289dec3f76187bf034715580dd
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,123,1,1.68514851,1534182340,Regular,8a7bd669209eaf62c4df8fe58c8757e206d03e92f2a2db839bc4e6b33d9fab5e
c85ffd88dcb87add8a47e9b9ff5d733a9ae2f5666dda7da123b279002f433aeb,-1,1,1,0.2,1534036231,Vote,474e413db9ae1fef5f3ebceab7ad9d11516002ec1db174cf073aa124473093c2
8a7bd669209eaf62c4df8fe58c8757e206d03e92f2a2db839bc4e6b33d9fab5e,1,2,1,1.68514851,1534014808,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
15a781494c94570dda275dc08a5040735903fc03aa3d8400c20a6f212546ed94,-1,1,1,0.2,1534008456,Vote,a9f65a6a8336d4ceb7b8a28f6585146222bf27f283fc7ab2fe90c1792d233f1b
4df2d17abae27d8de11e8a861ba775e6d9881ea73055e8f1d426bb5e4c6a7cea,-1,1,1,0.2,1533958471,Vote,59dfdf8edafff3dce7618ad57a1df9ce0e3253cf7d2e813d1e68b288a52f723c
0d04c579b0655048df8f9afebe24a5c68cac6c58b2a336bc62f67980c1ddb2ef,-1,1,1,0.2,1533927658,Vote,ffced6275ce253033bb79b37d88c30661baf114352c5a8fd8658b419b12d743e
0db2b59b70752dfdda3e20b8d53777f04e4209d624c029e1ed6f114f04f42ca8,-1,1,1,0.2,1533771832,Vote,ad8eefc8c0276161ec7802cba4882e4fd713cec8e7d02ea581b3a9945fde1ad8
0c4e554e4dba16924e8e91dc0c8478a009ff8a2ea9fb54b30b47349ed0f8f198,-1,1,1,0.2,1533770092,Vote,7673ac3064480fd762b4b329a0a355630758126d529a133a95827b56f5f5c441
dff22a6cdefe8e27f1ed22997bd0226cf2c0c9d82ca5ce6eab69f4dd304eda39,-1,1,1,0.2,1533768489,Vote,661ccbe31935075aa9f6715035cad636e2d570d22d481607c969be11fed79bea
23091b9f320a99f0e7a816d72785bd505628bea370e41eb87ab7f0936e6704b6,-1,1,1,0.2,1533760510,Vote,c886a063d5436800b443244096ccd5d81f3c8bddb5866058d84c9d8ba52ace79
238758e8864144f2460abd8771943654f1b942a3ed50ddae5e8e52aec3013472,-1,1,1,0.2,1533757515,Vote,380ce59744b4ac71117acdc750175b760ae30910f895aaccd6c45fca42ec3164
d523c9a62a2406e6fc059dff8fcaf34069de45191e349a810e13329cf17b9c10,-1,1,1,0.2,1533757484,Vote,d217f39597735d186e6f0f1e6609114aec403a0695ca89dd2c75539ac4696e04
136415e4d75bc7335d22e6f6f01b0736f13430e07bdc49febb34e0c00eca85b1,1,2,1,1.7,1533756994,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
543bc83bdaf90f65f9c5f248a1326932ca42b25b11e86bed5ec0f30e6c8e40ae,-1,1,1,0.2,1533756722,Vote,d1cd2dc830464a07370318c8053fd4291c3a8ae9375f5ab13ecb0694bb25f00e
280453fb569cbc52cbeab5a3c5a9d513efa682b11870363810263c358fb8b8ec,1,2,1,1.7,1533756717,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
520d64174c69f848fec9de1c18f3990e9b04e5a139bb7b70f8a7576cbf81effb,-1,1,1,0.2,1533756652,Vote,5ea72582d9d215bcdafd23d3b34987f853646730d29e42c387714ececa329d34
59c2fe5c714e8d6b663cef302b9a52098fd90d4c44fb18bcb374ae0f572a7598,-1,1,1,0.2,1533756632,Vote,48ac9c3a7aafb0a55b64882dc4f496d5acc490b837d24b021403674128f3f8b8
48ac9c3a7aafb0a55b64882dc4f496d5acc490b837d24b021403674128f3f8b8,1,0,1,0.2,1533755447,Ticket,59c2fe5c714e8d6b663cef302b9a52098fd90d4c44fb18bcb374ae0f572a7598
5ea72582d9d215bcdafd23d3b34987f853646730d29e42c387714ececa329d34,1,0,1,0.2,1533755447,Ticket,520d64174c69f848fec9de1c18f3990e9b04e5a139bb7b70f8a7576cbf81effb
ad8eefc8c0276161ec7802cba4882e4fd713cec8e7d02ea581b3a9945fde1ad8,1,0,1,0.2,1533755447,Ticket,0db2b59b70752dfdda3e20b8d53777f04e4209d624c029e1ed6f114f04f42ca8
c886a063d5436800b443244096ccd5d81f3c8bddb5866058d84c9d8ba52ace79,1,0,1,0.2,1533755447,Ticket,23091b9f320a99f0e7a816d72785bd505628bea370e41eb87ab7f0936e6704b6
380ce59744b4ac71117acdc750175b760ae30910f895aaccd6c45fca42ec3164,1,0,1,0.2,1533755445,Ticket,238758e8864144f2460abd8771943654f1b942a3ed50ddae5e8e52aec3013472
474e413db9ae1fef5f3ebceab7ad9d11516002ec1db174cf073aa124473093c2,1,0,1,0.2,1533755445,Ticket,c85ffd88dcb87add8a47e9b9ff5d733a9ae2f5666dda7da123b279002f433aeb
59dfdf8edafff3dce7618ad57a1df9ce0e3253cf7d2e813d1e68b288a52f723c,1,0,1,0.2,1533755445,Ticket,4df2d17abae27d8de11e8a861ba775e6d9881ea73055e8f1d426bb5e4c6a7cea
661ccbe31935075aa9f6715035cad636e2d570d22d481607c969be11fed79bea,1,0,1,0.2,1533755445,Ticket,dff22a6cdefe8e27f1ed22997bd0226cf2c0c9d82ca5ce6eab69f4dd304eda39
7673ac3064480fd762b4b329a0a355630758126d529a133a95827b56f5f5c441,1,0,1,0.2,1533755445,Ticket,0c4e554e4dba16924e8e91dc0c8478a009ff8a2ea9fb54b30b47349ed0f8f198
9d06f7421c32bf8eb97f7d1576ca510b0320ca289dec3f76187bf034715580dd,1,0,1,0.2,1533755445,Ticket,0436b3f02178bcc50902887c3a137de68452158eb9f094b39587cb31526c12fc
a9f65a6a8336d4ceb7b8a28f6585146222bf27f283fc7ab2fe90c1792d233f1b,1,0,1,0.2,1533755445,Ticket,15a781494c94570dda275dc08a5040735903fc03aa3d8400c20a6f212546ed94
d1cd2dc830464a07370318c8053fd4291c3a8ae9375f5ab13ecb0694bb25f00e,1,0,1,0.2,1533755445,Ticket,543bc83bdaf90f65f9c5f248a1326932ca42b25b11e86bed5ec0f30e6c8e40ae
d217f39597735d186e6f0f1e6609114aec403a0695ca89dd2c75539ac4696e04,1,0,1,0.2,1533755445,Ticket,d523c9a62a2406e6fc059dff8fcaf34069de45191e349a810e13329cf17b9c10
ffced6275ce253033bb79b37d88c30661baf114352c5a8fd8658b419b12d743e,1,0,1,0.2,1533755445,Ticket,0d04c579b0655048df8f9afebe24a5c68cac6c58b2a336bc62f67980c1ddb2ef
