tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b1ed22a571d07c3eb066c1f3b492886c0e879af325c611c12269cb904f7ce8,-1,0,1,32.70872574,1568121487,Regular,7a4ef8820569a1c371549943a80ed4057b2a44fff4a118905bee72ae56680a4f
7a4ef8820569a1c371549943a80ed4057b2a44fff4a118905bee72ae56680a4f,1,2,1,32.70872574,1568115031,Vote,98b1ed22a571d07c3eb066c1f3b492886c0e879af325c611c12269cb904f7ce8
0b6052c0c065c057e6f51d0589da741983db07e535c8fd4e78d8a843f31ea5f6,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
11a9f148f58100e1c0f5f8293198a9dbfed4fdc4f4c8f0dccb824a9b832475e1,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
1d32576b0008c621cb4bf0d3dfa22cfea460a5e5181c8e8bbe0d008d13434cc5,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
49dc2975a6b0ce18dfb0b38ba65432db56790de9240b9994194beaa5c05cebc1,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
527868cacaa9eaf1784ae55e42ca045132dc778568527b57c6551ce5e47d156b,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
7771a06b9cd4da34b8b989aba790e29dafe96a6fd0225f995efedc2d0e029940,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
7b8ea2fba068a02c828c54a9c0ee2929771c21a826749ab909092e1fdf1841c6,-1,0,1,32.28903967,1567880939,Ticket,7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,5,1,32.28903967,1567880868,Regular,0b6052c0c065c057e6f51d0589da741983db07e535c8fd4e78d8a843f31ea5f6
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,4,1,32.28903967,1567880868,Regular,11a9f148f58100e1c0f5f8293198a9dbfed4fdc4f4c8f0dccb824a9b832475e1
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,0,1,32.28903967,1567880868,Regular,7b8ea2fba068a02c828c54a9c0ee2929771c21a826749ab909092e1fdf1841c6
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,6,1,32.28903967,1567880868,Regular,49dc2975a6b0ce18dfb0b38ba65432db56790de9240b9994194beaa5c05cebc1
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,2,1,32.28903967,1567880868,Regular,527868cacaa9eaf1784ae55e42ca045132dc778568527b57c6551ce5e47d156b
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,3,1,32.28903967,1567880868,Regular,7771a06b9cd4da34b8b989aba790e29dafe96a6fd0225f995efedc2d0e029940
7caf6354ee80331bacda22aeae6a11fc5021460517c04462fb102ecfec16173e,1,1,1,32.28903967,1567880868,Regular,1d32576b0008c621cb4bf0d3dfa22cfea460a5e5181c8e8bbe0d008d13434cc5
