tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,9,1,0.03464337,1596065358,Regular,6d41783d0fbc3dc5b6db23c43e6a0b1cbbaa8cbced014a5ac9f2f6746369e5c0
2f83409166c4ec6ac0915e6dd9a8e42de63601076acb28cfcd9ca67768812978,-1,2,1,0.00318609,1596062395,Regular,a11fba1f83fb36dc99997d616743da92411560be7f3ff20cd845c811215fbf70
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,637,1,0.03464337,1596050725,Regular,5086e0a88191d048dbcb7b2dafd6d0038c71316759f90fb2739883cdbd0f831f
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,783,1,47.51565173,1596050716,Regular,e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106
a10a6c1ff5538028b793388aef866ea5774e08e7b0aabc81bf528c7fc37f5e2a,-1,5,1,0.16047249,1596035124,Regular,626505e297969b1265c68063c2094afe2b2bd8be64f7e2a28dfa932ed410a867
dc1fdb252f350a7b4183fc3f94b407da42d5dc2bcbf02c46b4184ca831088649,-1,0,1,0.16047249,1595986944,Regular,21ae282afb21b64de44d49bb7a63c1331f2492feed9b23dad341a53b0d3235ad
a11fba1f83fb36dc99997d616743da92411560be7f3ff20cd845c811215fbf70,1,0,1,0.00318609,1595972544,Regular,2f83409166c4ec6ac0915e6dd9a8e42de63601076acb28cfcd9ca67768812978
626505e297969b1265c68063c2094afe2b2bd8be64f7e2a28dfa932ed410a867,1,0,1,0.16047249,1595972394,Regular,a10a6c1ff5538028b793388aef866ea5774e08e7b0aabc81bf528c7fc37f5e2a
21ae282afb21b64de44d49bb7a63c1331f2492feed9b23dad341a53b0d3235ad,1,1,1,0.16047249,1595972274,Regular,dc1fdb252f350a7b4183fc3f94b407da42d5dc2bcbf02c46b4184ca831088649
5086e0a88191d048dbcb7b2dafd6d0038c71316759f90fb2739883cdbd0f831f,1,0,1,0.03464337,1595972184,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
6d41783d0fbc3dc5b6db23c43e6a0b1cbbaa8cbced014a5ac9f2f6746369e5c0,1,1,1,0.03464337,1595972184,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106,1,26,1,47.51565173,1595971614,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
