tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b79afdce6ba587ed3e8f441482f6a6bc6da18338b12658bafd5ab6bb4d7ace9,-1,1,1,62.48648239,1569776810,Vote,a643f9f0e8e73638789f2413d7b345fea4b752b5788b5944b90ea9c02c68a060
c2648ced74d3db7b1aa61577ffdcc14a669b48b3773b7508b9481a2e7d80c8bf,-1,1,1,62.48648239,1569565638,Vote,a17f091e08eb688e15b255ce1c139dabbcd630b6c06ce282e9a4f656f5db62e9
7076bfb38dcf96b7154cee433a8cefa07042cc9817386bb4fcef1876121b6391,-1,1,1,62.88187372,1569536676,Regular,f75c37919d53b7ded1711aac08c961d2e62ad49f2a5943d2bdc494077e500e3d
f75c37919d53b7ded1711aac08c961d2e62ad49f2a5943d2bdc494077e500e3d,1,2,1,62.88187372,1569531420,Vote,7076bfb38dcf96b7154cee433a8cefa07042cc9817386bb4fcef1876121b6391
6cbf1d262285b4fad1b4b02ad6b6380c26699ecd671136d20e6c6fce6fc6b089,-1,1,1,62.48648239,1569494887,Vote,fa3097f348ac25b40ef1302f0432264b1b2dcd563dc77a6ab1b83ef6f3833351
4929d3f61651fbb26c1c1308abb433d7c29395066670a5af33dc5627de3d91d4,-1,0,1,62.88582763,1569480515,Regular,561072da158ea42c1254cd14065b6527b929567cb4a1a0d041c24e626f9a370e
561072da158ea42c1254cd14065b6527b929567cb4a1a0d041c24e626f9a370e,1,2,1,62.88582763,1569473320,Vote,4929d3f61651fbb26c1c1308abb433d7c29395066670a5af33dc5627de3d91d4
43176f66f9f0e7487e419c12638531e9261d1956e9149bae29545dcab72d9dac,-1,0,1,62.88582763,1569395080,Regular,23849d2b77f63aa203a336817dfdf0823b866d1fcbd9225ba6782ed1cd7ca214
23849d2b77f63aa203a336817dfdf0823b866d1fcbd9225ba6782ed1cd7ca214,1,2,1,62.88582763,1569394265,Vote,43176f66f9f0e7487e419c12638531e9261d1956e9149bae29545dcab72d9dac
6dafcab6de29af56703bf0fabb3179e05b2bebd914d18c73ee922ed9f04de0ec,-1,1,1,62.48648239,1569385409,Vote,b930aa318b6cc84998076fb741efe9c80a3a7ec92454b7d9beea6532a5f2d6cf
3289ad001eb1249269147690c0919dc245e823ae68aad9983f43bd4f4271f8db,-1,3,1,62.88582763,1569380728,Regular,8d7325e9ac796c65ed6d8b1f87d6c41afda7ab920e9579dff3072af9a86c88b9
8d7325e9ac796c65ed6d8b1f87d6c41afda7ab920e9579dff3072af9a86c88b9,1,2,1,62.88582763,1569378968,Vote,3289ad001eb1249269147690c0919dc245e823ae68aad9983f43bd4f4271f8db
a17f091e08eb688e15b255ce1c139dabbcd630b6c06ce282e9a4f656f5db62e9,1,0,1,62.48648239,1569344769,Ticket,c2648ced74d3db7b1aa61577ffdcc14a669b48b3773b7508b9481a2e7d80c8bf
a643f9f0e8e73638789f2413d7b345fea4b752b5788b5944b90ea9c02c68a060,1,0,1,62.48648239,1569344769,Ticket,9b79afdce6ba587ed3e8f441482f6a6bc6da18338b12658bafd5ab6bb4d7ace9
b930aa318b6cc84998076fb741efe9c80a3a7ec92454b7d9beea6532a5f2d6cf,1,0,1,62.48648239,1569344769,Ticket,6dafcab6de29af56703bf0fabb3179e05b2bebd914d18c73ee922ed9f04de0ec
fa3097f348ac25b40ef1302f0432264b1b2dcd563dc77a6ab1b83ef6f3833351,1,0,1,62.48648239,1569344769,Ticket,6cbf1d262285b4fad1b4b02ad6b6380c26699ecd671136d20e6c6fce6fc6b089
