tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0cc9f867f3aa1ef061165d4904045b01081132503d9e48e46099bbacddad7b,-1,0,1,70.06845775,1617900791,Ticket,612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4
1e96b1c4fb5aee73a7e1f51ec1ad7950365d8dc9263a19b5cef300d47a196374,-1,0,1,70.06845775,1617900791,Ticket,612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4
4942de399fb2c276e70eb2b5bdb82bb8e0132ac4de352abeec82d11d74d0eeb7,-1,0,1,70.06845775,1617900791,Ticket,612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4
8868edc26359f0b55d335399faa9e9f735a86c381cf7ade4b1803bc6cc033019,-1,0,1,70.06845775,1617900791,Ticket,612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4
c111719dc82b9ac153e26d9d89e3c525d5636da0bc06ba9ee7fe08bf780c5e28,-1,0,1,70.06845775,1617900791,Ticket,612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4
612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4,1,2,1,70.06845775,1617900465,Regular,1e0cc9f867f3aa1ef061165d4904045b01081132503d9e48e46099bbacddad7b
612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4,1,3,1,70.06845775,1617900465,Regular,8868edc26359f0b55d335399faa9e9f735a86c381cf7ade4b1803bc6cc033019
612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4,1,4,1,70.06845775,1617900465,Regular,c111719dc82b9ac153e26d9d89e3c525d5636da0bc06ba9ee7fe08bf780c5e28
612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4,1,0,1,70.06845775,1617900465,Regular,1e96b1c4fb5aee73a7e1f51ec1ad7950365d8dc9263a19b5cef300d47a196374
612fc6725901998ba89444ca0ce085f4c78b7ec3e2c1ddc5ad5cdcfc865172f4,1,1,1,70.06845775,1617900465,Regular,4942de399fb2c276e70eb2b5bdb82bb8e0132ac4de352abeec82d11d74d0eeb7
