tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26f798321aa4bba5d661a4403516ad854ea2b7a010364aefe9dbe9f7d47089d,-1,1,1,30.8303234,1552396083,Regular,43c7ad43200d212e199415546d8e8c068f16875e6f26dde2fe05442cffa0df61
43c7ad43200d212e199415546d8e8c068f16875e6f26dde2fe05442cffa0df61,1,2,1,30.8303234,1552394584,Vote,e26f798321aa4bba5d661a4403516ad854ea2b7a010364aefe9dbe9f7d47089d
8ca10a329be1b6f993f2de6cac3cd0f83a1cdad527b32286a196a7f8ca0378e0,-1,0,1,30.09760909,1552367908,Ticket,f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595
b3d8395727a5c330e3f9f804b22b1f0498912f1463840143e997640352d228ae,-1,0,1,30.09760909,1552367908,Ticket,f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595
c28af6c5e209b1bd468fa49777b2ca1c49b9d6fd46e95bed0a4f97db22c2c111,-1,0,1,30.09760909,1552367908,Ticket,f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595
ee2281af5e1dec11bd09dbb68598fb81ea2f7f639ba1828a698796b404181bc4,-1,0,1,30.09760909,1552367908,Ticket,f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595
f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595,1,1,1,30.09760909,1552367824,Regular,ee2281af5e1dec11bd09dbb68598fb81ea2f7f639ba1828a698796b404181bc4
f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595,1,3,1,30.09760909,1552367824,Regular,b3d8395727a5c330e3f9f804b22b1f0498912f1463840143e997640352d228ae
f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595,1,2,1,30.09760909,1552367824,Regular,8ca10a329be1b6f993f2de6cac3cd0f83a1cdad527b32286a196a7f8ca0378e0
f718de31039712b647685d6d851f016c2775fe16164a09ef7add4f9351cbc595,1,0,1,30.09760909,1552367824,Regular,c28af6c5e209b1bd468fa49777b2ca1c49b9d6fd46e95bed0a4f97db22c2c111
