tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75360eba3d350868c5d218601036da6fd77634e34a433b4fd1b866da8aa1a16,-1,2,1,10.31933951,1536580078,Regular,7975dc8a9f04ccf6b63ebd334e3d9fb6d3451d7fa0ce3b5e6e6d1ab6dc8f472b
7975dc8a9f04ccf6b63ebd334e3d9fb6d3451d7fa0ce3b5e6e6d1ab6dc8f472b,1,2,1,10.31933951,1536578744,Vote,f75360eba3d350868c5d218601036da6fd77634e34a433b4fd1b866da8aa1a16
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,15,1,10.77976056,1536529866,Regular,22885b8f1967f5c34812ebe94f5583e01d2742b77bc3632030c65806fd402ec9
22885b8f1967f5c34812ebe94f5583e01d2742b77bc3632030c65806fd402ec9,1,2,1,10.77976056,1536527451,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
8a1fe0ebdc41baaab23abf70212371781673c2459f3e7482649acb011b71167a,-1,1,1,8.97485394,1536478800,Vote,6e0704bb8fef19d65b804332d7bcc56bd8df20f1e86f57f81710833c4241323d
35d77355757f128d88e8c35ad1211ae6897dab3f775acc8c3418447f21484519,-1,1,1,8.97485394,1536224574,Vote,dda9f6dc0d88f5ae5e51f165b0f901c9da2bca5a52117f99a62454da7cec2617
673bc216611f92599de02d8249b70c59776e7b726a7c8449a2e9f3ba991cb857,-1,5,1,10.80678472,1536210297,Regular,bd8c954d0603bcd97d04f6e48fb5a85415a905c7430c1486a044eae792c22c2d
bd8c954d0603bcd97d04f6e48fb5a85415a905c7430c1486a044eae792c22c2d,1,2,1,10.80678472,1536206837,Vote,673bc216611f92599de02d8249b70c59776e7b726a7c8449a2e9f3ba991cb857
a282af1fe13d7e7ee2679e6e8a77243c31ca0602e46d2be1c7e2b8f3af185c65,-1,1,1,8.97485394,1536202039,Vote,ad5a51021f0437dbc592038736dc01f8ea94d74dca340f3dc9a89a8e38c5e850
8e4f57d07b11bda845783cc64845ba6044b60dd74839846a3cfdc8050ad99ba3,-1,4,1,10.80678472,1536183777,Regular,afaedde060ac53950da7291e4e5fb9145378d9751c1939e2b5598cf46194ca1d
afaedde060ac53950da7291e4e5fb9145378d9751c1939e2b5598cf46194ca1d,1,2,1,10.80678472,1536181052,Vote,8e4f57d07b11bda845783cc64845ba6044b60dd74839846a3cfdc8050ad99ba3
3d7ed217d17d00ad08cf37e553222550dd50f7cfb28d3567e6bc1d8d6d15fd85,-1,1,1,8.97485394,1536177947,Vote,4ed1ac3d55b44398ea2b084024c41e800320a98fdb95dbf052011c45e2333a3a
02fd51ef7ea8f989ff01d165fc399a7f8130d139f75490991bd861048ff88c7d,-1,1,1,8.97485394,1536172141,Vote,d19ef054d7cdc3fc5a72b273d65049c85cd466a0a00ae700e77c5894e4d164c5
d98ed1a7a2d6034185f083efb1252eebafe8404c8d545cd8ec503002940c80f3,-1,1,1,8.97485394,1536143729,Vote,09b0b4fe2c17c2ca8a0b6b5b40e265bc85d0d96adb1202462fa8fe3417597881
1068c339118333f9f2dee2ace79b3f333723d5d7462837d6dea4fe872a42ae68,-1,1,1,8.97485394,1536114159,Vote,730f6af177343dc5f0c436e879ae6927e52668ca83ad1301c639f99a39a8ffc3
01104cdf3add1af2201d72d94606ac5511e95f668bfb3c2f25c51ec6720aad3c,-1,1,1,8.97485394,1536098969,Vote,6e14deeb14a4c932aefdca5afd233fb57e5e105ab248971127e6858142725e98
7a78020b295e7e8e1549a9cdd7b4814305cce1edc6d5bc4f1e88a07a8fbe5238,-1,1,1,8.97485394,1536097981,Vote,b7264eb25d286044f934327440d1b7993566c44e643762f6e49b89fdb1ac2672
f50620553fd226679f6b1877e87d1e93a3fa54c89abf4486ef17dda534cef9a6,-1,1,1,8.97485394,1535998518,Vote,374538b96370f8f7276425700e8d4779fa6adf12d3241a0c8e765cc43d0749ee
3b0067df75325450ce365c791043fb85410ccc114debe1be249d81c602d45052,-1,1,1,8.97485394,1535989952,Vote,0ca1de09446cb2878bc4a59154e631856ccd92f6257789ce3d15e13a541aff1d
9bdd0f1bad08ab3b880ffc78d28347bbdb12ba2bb7ad05157feb27ba911cf7c7,-1,1,1,8.97485394,1535976602,Vote,057d18870f505cd7cb83bde98e6706c9219d948144df0a2ef4ea36ce1b3f1818
61da6303b1dc8256d1aa00d261ad1f658c4fc4864b72ed854bd7dff7d50cd0f0,-1,1,1,8.97485394,1535945570,Vote,11ae017523a3519c532e7bf575b95a78a3633e059dcb31a5afa5d79ba981354b
4daae02e094ac9f11082dc9b514d360ec1d062f96121e72df678e1e77b5309bc,-1,1,1,8.97485394,1535945284,Vote,aa8a6b15ee9eb89d12688d63a3ea6b0a93deca693b57055e93e5931a2d6e67c1
