tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114964dc444306ffc4b9df240e207099caa07632cea9b3466a9c37d465b39302,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
1781ddd241e6dfc26fec373a5690d8e50264a424d89f300702ae20239581efa7,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
5a0794b24a642f0f0b6c1d1aadfca24977d240c05d9f3ad992ffdf37991dd8f2,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
5ffa84310759538492982b26b7ef3ed379300c6d5456496708de9bf756a38857,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
61e374515d97e67933e8fdbdabf78c1bce6a4a7472ab06d0f6eefb03224e1d2f,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
63cffc850327c8fc1acb8dfa8c19afcfdebd81459aa7dc55c92733ac357348b8,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
67b4708f02e1b80e55f46f0d839ff8f1bfee53c48919588edb13e4c93eeca572,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
7b5bbfc863715333c5ff0418b42a2823c1b779932e7446c396ba161d01bd92ba,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
8673792ae04a5a938b354a3e8765790a1766ec0b7bd923739f11fef229c076ca,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
868520e9a645fc777168fe5f5afca6baaa9451b0c563b33ff490af3c4382c6fc,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
948b116ef563cd60b0d0c131b1c115919c94597ee0bbc920446ee0271c14ab87,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
ab26ba795292637654e132a63203a5cb05cd42ed90b5da37b034d888053a43f8,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
c89cd20ac323c6d049049726025c1706cd015a87fb027cc018866d2d4efe51bd,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
d3610e1e760b1fedc66b18cdfd08313b82698640550487b6e4b94b24adc0a0df,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
d60d55282b5ab2ac4109fafd15c1eadeb0b449faf5638ded33105acfdb791344,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
f7b845aad19f5093f8590671fd851db08bf25e9cf4d58007b6eaee3003f3bef9,-1,0,1,49.37558075,1553142629,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
07f9ade2793a8196fb3db8c2ed60c1340a3cde51c1c4e9f578eec8f36395c948,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
23874a635435257738867320ef70ea8052daed5cb40d955815561eef7b964e86,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
3a833843e1725815e3d833761cc6aea755d8ce8a025c8c4ce47554211078b6be,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
55c88aaa3a349fc56e0573b5e7f4dcb03e9229b87c2d9bb279769b49b785da35,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
761685dc4002880afb8caa3054fcb7373295dc15488c042d517c24b57be6e48f,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
97598971484efd7de9f5b33a438d502196a6fe856483e1f524210bb8d2bbb6a7,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
aa0dcf9644c91acc9e8a776701a1ddcfd40b948678a04c7b4921efbb6263d727,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
b74a2bc9d2eb0fb08d1261b1b7c92ff1ff7b449fb73da16c28027d1f2d9da6b0,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
bcc03e49c4fc153077907a8fbeb3f5ede63cdff707025c65f1f13c87b5d4a306,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
c19628de93bdd54d08a16e5e7562db82af3833db178721b0c80d6a8346fe8362,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
dbf56ff5b7b940357de46cbd81aff469d755218db24790e286575f4f9f461acf,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
e172eb349eb0dc91f64ba871116f9dd2e5b8ada80c94c14a71c310e039057185,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
efbd30fbd8dc8ccbfdd6dd3badb7f250ebe882d45a7012037b9dd762ef5d6ab4,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
fc614c43b609bb7658cba5f9247ded6814d6944f1292f40bfb8912b2a195384d,-1,0,1,49.37558075,1553142577,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
00aaa683aed4a889a9126cdcf53e570d6a3dad6ab0da5e42701a28ea84ea2c2c,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
17b340159ebfc1e48405e64dffe74b5a7297c28ebe2ecbfab8a475fd3fc70e1d,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
2111895f7d92f781f8d8acebd99ead0ea1e4bb2117b6288fd6ed9c2da15b613a,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
2211121028fa6750464cf293aee7ad61605ec21d422c88459b48909dc513f715,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
2522dc2c59fdf67a016ff5db35fa639d2deeb8b6ffe66ec096b6f5cef562a6d0,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
2b502a6d4d6c8130b95c1287fe7e74f52fdd4aafb90f84a7dc8bd60fa7627099,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
30fd2ca78f98792b3c802b103727852c005ff4d888920af61e9c178144d41fad,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
35ee38356d0fca54371fdb40d9ab1cd681cd1e0b3257f552257a504eb07b05af,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
3f32e2ec8cf20cad5949e5173c862f400532aeb179f92110db7666028ae1e64a,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
5e5e6f8b292f7f98afce0a70418585b69937bf65e925527431323cff75cc75fb,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
658e19838f628fb580a5e918f4bdf2a413badf7e3679a3b315acd2970e66e965,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
7cc70b465885f8ba07b99e986912734f7a2a4ae2d86885208efa998dd85791aa,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
98a6d2881d34a17fea387e109466c2327c5e635f6c5f29fc5ee12cc64756aaf5,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
9d60d6a1eaf033af6e2fb411b38d8ed5544f49a7650d7dcbe1772a03d48a4b58,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
af5e4be7441fd40902eff5b64c584f3aa26d7d1e702f8e233be87346b8a2b87a,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
b03213e32da0d0276991c0801fde8f3adee336e42e4ca19cf25728ba6840c710,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
ce51f506de37ff42826e877ebbb2283313ca64b2934fdba32028c267f759901d,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
d29861fbf38298b45cf549fd4968608af70b61ffe6bdc0f14d718e052186ae1c,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
d885ef33241f540528ba64dd9dc05f3414874c71b28d7e5522c7a6b0fedf6e7a,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
d942634e5ff7a3366d9609b0935ba9fde8ef75e003e2c5c2b9e985f7333b3ac2,-1,0,1,49.37558075,1553142367,Ticket,05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,34,1,49.37558075,1553142196,Regular,67b4708f02e1b80e55f46f0d839ff8f1bfee53c48919588edb13e4c93eeca572
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,6,1,49.37558075,1553142196,Regular,00aaa683aed4a889a9126cdcf53e570d6a3dad6ab0da5e42701a28ea84ea2c2c
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,15,1,49.37558075,1553142196,Regular,17b340159ebfc1e48405e64dffe74b5a7297c28ebe2ecbfab8a475fd3fc70e1d
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,9,1,49.37558075,1553142196,Regular,d885ef33241f540528ba64dd9dc05f3414874c71b28d7e5522c7a6b0fedf6e7a
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,22,1,49.37558075,1553142196,Regular,658e19838f628fb580a5e918f4bdf2a413badf7e3679a3b315acd2970e66e965
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,14,1,49.37558075,1553142196,Regular,ce51f506de37ff42826e877ebbb2283313ca64b2934fdba32028c267f759901d
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,35,1,49.37558075,1553142196,Regular,3f32e2ec8cf20cad5949e5173c862f400532aeb179f92110db7666028ae1e64a
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,26,1,49.37558075,1553142196,Regular,2b502a6d4d6c8130b95c1287fe7e74f52fdd4aafb90f84a7dc8bd60fa7627099
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,3,1,49.37558075,1553142196,Regular,5e5e6f8b292f7f98afce0a70418585b69937bf65e925527431323cff75cc75fb
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,46,1,49.37558075,1553142196,Regular,30fd2ca78f98792b3c802b103727852c005ff4d888920af61e9c178144d41fad
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,45,1,49.37558075,1553142196,Regular,d29861fbf38298b45cf549fd4968608af70b61ffe6bdc0f14d718e052186ae1c
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,31,1,49.37558075,1553142196,Regular,9d60d6a1eaf033af6e2fb411b38d8ed5544f49a7650d7dcbe1772a03d48a4b58
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,44,1,49.37558075,1553142196,Regular,2211121028fa6750464cf293aee7ad61605ec21d422c88459b48909dc513f715
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,1,1,49.37558075,1553142196,Regular,7cc70b465885f8ba07b99e986912734f7a2a4ae2d86885208efa998dd85791aa
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,47,1,49.37558075,1553142196,Regular,35ee38356d0fca54371fdb40d9ab1cd681cd1e0b3257f552257a504eb07b05af
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,2,1,49.37558075,1553142196,Regular,98a6d2881d34a17fea387e109466c2327c5e635f6c5f29fc5ee12cc64756aaf5
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,12,1,49.37558075,1553142196,Regular,2522dc2c59fdf67a016ff5db35fa639d2deeb8b6ffe66ec096b6f5cef562a6d0
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,8,1,49.37558075,1553142196,Regular,af5e4be7441fd40902eff5b64c584f3aa26d7d1e702f8e233be87346b8a2b87a
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,29,1,49.37558075,1553142196,Regular,2111895f7d92f781f8d8acebd99ead0ea1e4bb2117b6288fd6ed9c2da15b613a
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,17,1,49.37558075,1553142196,Regular,b03213e32da0d0276991c0801fde8f3adee336e42e4ca19cf25728ba6840c710
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,18,1,49.37558075,1553142196,Regular,d942634e5ff7a3366d9609b0935ba9fde8ef75e003e2c5c2b9e985f7333b3ac2
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,48,1,49.37558075,1553142196,Regular,761685dc4002880afb8caa3054fcb7373295dc15488c042d517c24b57be6e48f
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,21,1,49.37558075,1553142196,Regular,fc614c43b609bb7658cba5f9247ded6814d6944f1292f40bfb8912b2a195384d
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,41,1,49.37558075,1553142196,Regular,aa0dcf9644c91acc9e8a776701a1ddcfd40b948678a04c7b4921efbb6263d727
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,23,1,49.37558075,1553142196,Regular,07f9ade2793a8196fb3db8c2ed60c1340a3cde51c1c4e9f578eec8f36395c948
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,27,1,49.37558075,1553142196,Regular,e172eb349eb0dc91f64ba871116f9dd2e5b8ada80c94c14a71c310e039057185
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,13,1,49.37558075,1553142196,Regular,c19628de93bdd54d08a16e5e7562db82af3833db178721b0c80d6a8346fe8362
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,36,1,49.37558075,1553142196,Regular,b74a2bc9d2eb0fb08d1261b1b7c92ff1ff7b449fb73da16c28027d1f2d9da6b0
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,38,1,49.37558075,1553142196,Regular,3a833843e1725815e3d833761cc6aea755d8ce8a025c8c4ce47554211078b6be
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,19,1,49.37558075,1553142196,Regular,23874a635435257738867320ef70ea8052daed5cb40d955815561eef7b964e86
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,32,1,49.37558075,1553142196,Regular,55c88aaa3a349fc56e0573b5e7f4dcb03e9229b87c2d9bb279769b49b785da35
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,42,1,49.37558075,1553142196,Regular,bcc03e49c4fc153077907a8fbeb3f5ede63cdff707025c65f1f13c87b5d4a306
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,37,1,49.37558075,1553142196,Regular,efbd30fbd8dc8ccbfdd6dd3badb7f250ebe882d45a7012037b9dd762ef5d6ab4
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,4,1,49.37558075,1553142196,Regular,97598971484efd7de9f5b33a438d502196a6fe856483e1f524210bb8d2bbb6a7
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,20,1,49.37558075,1553142196,Regular,dbf56ff5b7b940357de46cbd81aff469d755218db24790e286575f4f9f461acf
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,16,1,49.37558075,1553142196,Regular,868520e9a645fc777168fe5f5afca6baaa9451b0c563b33ff490af3c4382c6fc
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,39,1,49.37558075,1553142196,Regular,61e374515d97e67933e8fdbdabf78c1bce6a4a7472ab06d0f6eefb03224e1d2f
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,24,1,49.37558075,1553142196,Regular,d60d55282b5ab2ac4109fafd15c1eadeb0b449faf5638ded33105acfdb791344
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,0,1,49.37558075,1553142196,Regular,948b116ef563cd60b0d0c131b1c115919c94597ee0bbc920446ee0271c14ab87
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,11,1,49.37558075,1553142196,Regular,63cffc850327c8fc1acb8dfa8c19afcfdebd81459aa7dc55c92733ac357348b8
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,43,1,49.37558075,1553142196,Regular,c89cd20ac323c6d049049726025c1706cd015a87fb027cc018866d2d4efe51bd
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,30,1,49.37558075,1553142196,Regular,ab26ba795292637654e132a63203a5cb05cd42ed90b5da37b034d888053a43f8
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,49,1,49.37558075,1553142196,Regular,5ffa84310759538492982b26b7ef3ed379300c6d5456496708de9bf756a38857
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,40,1,49.37558075,1553142196,Regular,d3610e1e760b1fedc66b18cdfd08313b82698640550487b6e4b94b24adc0a0df
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,28,1,49.37558075,1553142196,Regular,5a0794b24a642f0f0b6c1d1aadfca24977d240c05d9f3ad992ffdf37991dd8f2
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,33,1,49.37558075,1553142196,Regular,1781ddd241e6dfc26fec373a5690d8e50264a424d89f300702ae20239581efa7
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,10,1,49.37558075,1553142196,Regular,8673792ae04a5a938b354a3e8765790a1766ec0b7bd923739f11fef229c076ca
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,5,1,49.37558075,1553142196,Regular,7b5bbfc863715333c5ff0418b42a2823c1b779932e7446c396ba161d01bd92ba
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,7,1,49.37558075,1553142196,Regular,f7b845aad19f5093f8590671fd851db08bf25e9cf4d58007b6eaee3003f3bef9
05f81fda0c8cd0cb0af10d8bbbaf4558af80216ba84efa85e23d9c76ec357eb9,1,25,1,49.37558075,1553142196,Regular,114964dc444306ffc4b9df240e207099caa07632cea9b3466a9c37d465b39302
