tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7,-1,3,1,54.44325966,1568653800,Regular,f660dcb3fa39086433a2487d89d52a973135dc491d5ed90a19d805d7291671af
f660dcb3fa39086433a2487d89d52a973135dc491d5ed90a19d805d7291671af,1,2,1,54.44325966,1568652711,Vote,0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7
ffbab3dd406188bd605d85670ec8f035bf94eb5d3525c9364651690d876a361e,-1,1,1,54.44325966,1568640270,Regular,5566070d1556789940b4371b937a145cb0f676fffce51ce048f52e12220e0b22
5566070d1556789940b4371b937a145cb0f676fffce51ce048f52e12220e0b22,1,2,1,54.44325966,1568633324,Vote,ffbab3dd406188bd605d85670ec8f035bf94eb5d3525c9364651690d876a361e
78253d6d218589525c51eb55596f50d9752a58b02eddcba07d13b73266a923c6,-1,3,1,54.44325966,1568593172,Regular,132857491db782a67cfc360bc03cf25abf1134362ee487fa337c5975a416f852
132857491db782a67cfc360bc03cf25abf1134362ee487fa337c5975a416f852,1,2,1,54.44325966,1568592140,Vote,78253d6d218589525c51eb55596f50d9752a58b02eddcba07d13b73266a923c6
22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90,-1,7,1,54.44325966,1568592140,Regular,78fed079602ab5e86c739c5181e5719d6684f5a0b68788483c0ece5da233e0a6
78fed079602ab5e86c739c5181e5719d6684f5a0b68788483c0ece5da233e0a6,1,2,1,54.44325966,1568591254,Vote,22e5a1c0ae357b7e58262641c5eae8347a88a6bf2cedc0bea3aa1ac767b00b90
5f6b6f33ff94e3f38ad31178e1f01a1785ffce19feec20128ed65dbedb0e1a04,-1,0,1,54.03184366,1568575648,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
0b902a74993e12eee90def13847306056a04b0a787e44bdd3f6fa12bde248124,-1,0,1,54.03184366,1568575616,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
763511c1e4fcf84b5a1f4be8249cc4e4e215f99e7fb28d78b21cc5edf3b8fa3a,-1,0,1,54.03184366,1568575616,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
8a823dd98b12e5c0577286cc2ec5211ef88822521fd9265084ee0e8d47be8956,-1,0,1,54.03184366,1568575616,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
d45eea8a3fb66928ca032c19448698cbab849722cd19c0a747687da4576b8c25,-1,0,1,54.03184366,1568575616,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
717556b162876607b65403fda578e47e3a4c7a0e30fba19102ed0d7ca531963a,-1,0,1,54.03184366,1568575600,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
a4fe06c18f1c631887195184b86281150219c09da363e2a173c19af255c8d0be,-1,0,1,54.03184366,1568575600,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
b8d6463fddf836244d4d1ddf272c0171c140d40ab33fbaf8223db5d36748fa43,-1,0,1,54.03184366,1568575592,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
e22e79d88895bb52820a88ff6d03c6d0824bc1148b8d0447096e9fda9d8bb960,-1,0,1,54.03184366,1568575592,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
118ce4b7717b10602ea9ad268d182070af47d911218e9a6dd406a2b649ec3a38,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
30facfde2b842055bac0cc3737f1902a84e60ee13740ac58b334b11cf4d7153a,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
34322b75586802e8ead3ad13d25599b414f83f409f8a48c21f75faaffa77167c,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
5524a30c5284980e543bd611aa68e156c18669c8e90e51a6ffe84fc2752fd9d4,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
725e78a9b29f40f4cc56cc09719101fe6706f3fe43a85d3f470ec767bf654791,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
7abd5f3e4a980e665474458a0ba9000f5deb111838f3923daa3fb09ffd591064,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
a66c1d3f9327df7f1d41d8eb5a1b712535ad52a7c1c02a3ae421843beb9eb583,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
ae45cdf9d2573f429aefab0fa3ea914d6340323d34d4949496ec305074750395,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
d9aa1d9e707d30c7f3dade42b04d5b6116eae930603b5e7beb84442084a54bb7,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
e2cf7074cbe67edd20497b48e425f4f6bfe56d164878be3839653f5c3fb7527f,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
f82dc75e6f7f0a00ea85bedbf0007591ae4141aa4c3245d453d5e37f7550bf4a,-1,0,1,54.03184366,1568575445,Ticket,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,10,1,54.03184366,1568575391,Regular,8a823dd98b12e5c0577286cc2ec5211ef88822521fd9265084ee0e8d47be8956
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,1,1,54.03184366,1568575391,Regular,5524a30c5284980e543bd611aa68e156c18669c8e90e51a6ffe84fc2752fd9d4
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,16,1,54.03184366,1568575391,Regular,30facfde2b842055bac0cc3737f1902a84e60ee13740ac58b334b11cf4d7153a
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,6,1,54.03184366,1568575391,Regular,a66c1d3f9327df7f1d41d8eb5a1b712535ad52a7c1c02a3ae421843beb9eb583
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,12,1,54.03184366,1568575391,Regular,ae45cdf9d2573f429aefab0fa3ea914d6340323d34d4949496ec305074750395
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,18,1,54.03184366,1568575391,Regular,e2cf7074cbe67edd20497b48e425f4f6bfe56d164878be3839653f5c3fb7527f
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,15,1,54.03184366,1568575391,Regular,d9aa1d9e707d30c7f3dade42b04d5b6116eae930603b5e7beb84442084a54bb7
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,5,1,54.03184366,1568575391,Regular,118ce4b7717b10602ea9ad268d182070af47d911218e9a6dd406a2b649ec3a38
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,11,1,54.03184366,1568575391,Regular,725e78a9b29f40f4cc56cc09719101fe6706f3fe43a85d3f470ec767bf654791
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,7,1,54.03184366,1568575391,Regular,f82dc75e6f7f0a00ea85bedbf0007591ae4141aa4c3245d453d5e37f7550bf4a
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,14,1,54.03184366,1568575391,Regular,7abd5f3e4a980e665474458a0ba9000f5deb111838f3923daa3fb09ffd591064
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,3,1,54.03184366,1568575391,Regular,34322b75586802e8ead3ad13d25599b414f83f409f8a48c21f75faaffa77167c
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,2,1,54.03184366,1568575391,Regular,e22e79d88895bb52820a88ff6d03c6d0824bc1148b8d0447096e9fda9d8bb960
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,17,1,54.03184366,1568575391,Regular,b8d6463fddf836244d4d1ddf272c0171c140d40ab33fbaf8223db5d36748fa43
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,4,1,54.03184366,1568575391,Regular,a4fe06c18f1c631887195184b86281150219c09da363e2a173c19af255c8d0be
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,8,1,54.03184366,1568575391,Regular,717556b162876607b65403fda578e47e3a4c7a0e30fba19102ed0d7ca531963a
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,13,1,54.03184366,1568575391,Regular,d45eea8a3fb66928ca032c19448698cbab849722cd19c0a747687da4576b8c25
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,19,1,54.03184366,1568575391,Regular,0b902a74993e12eee90def13847306056a04b0a787e44bdd3f6fa12bde248124
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,1,9,1,54.03184366,1568575391,Regular,763511c1e4fcf84b5a1f4be8249cc4e4e215f99e7fb28d78b21cc5edf3b8fa3a
