tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295f5e4cdc486ea6a9ffb984402206cf72caa37a15aaff75d6f01b57553f1507,-1,2,1,39.08461934,1570975938,Regular,57fdf6e79649b73a15d8792aa928f1f54e3387b3581d013dc3140a50dbb2f6a0
57fdf6e79649b73a15d8792aa928f1f54e3387b3581d013dc3140a50dbb2f6a0,1,2,1,39.08461934,1570973233,Vote,295f5e4cdc486ea6a9ffb984402206cf72caa37a15aaff75d6f01b57553f1507
60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c,-1,2,1,39.08838135,1570780379,Regular,1d693abdb5ce9c517d775d89aba8b7d68ce65de02127747f9830dfcb2d49668f
1d693abdb5ce9c517d775d89aba8b7d68ce65de02127747f9830dfcb2d49668f,1,2,1,39.08838135,1570778190,Vote,60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c
a63f991f1bfd6a9c46ba6373435cc309b9c1e5430129fbda504bc814d3013a52,-1,1,1,39.08838135,1570765241,Regular,575b126d6d824fcb9225ade8c695a6d0d691e36ea9cacc1a8bfc699d8185348b
575b126d6d824fcb9225ade8c695a6d0d691e36ea9cacc1a8bfc699d8185348b,1,2,1,39.08838135,1570762596,Vote,a63f991f1bfd6a9c46ba6373435cc309b9c1e5430129fbda504bc814d3013a52
7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256,-1,7,1,39.08838135,1570725122,Regular,237c8339cfbf8aa108f05ff85cbb89d5114a71d5e15bbe1fa11a0a14818f55c2
237c8339cfbf8aa108f05ff85cbb89d5114a71d5e15bbe1fa11a0a14818f55c2,1,2,1,39.08838135,1570723152,Vote,7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256
e4801c8302e258ddc6eac7e828768634631b220de62af4b30003a223844208f8,-1,0,1,38.70844786,1570720085,Ticket,1a75084817f1d76a878c8144069ba205377d6d23b05d6deb40c311a639a92b07
1a75084817f1d76a878c8144069ba205377d6d23b05d6deb40c311a639a92b07,1,0,1,38.70844786,1570716888,Regular,e4801c8302e258ddc6eac7e828768634631b220de62af4b30003a223844208f8
