tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5e1af5b6e545d1bf99e44507678efb478578645caebe60389938f610b70900,-1,0,1,0.05106157,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
2b5e1af5b6e545d1bf99e44507678efb478578645caebe60389938f610b70900,-1,1,1,49.63877101,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
2d29e1f11964e54f887f5d947f10181ed8d0e79183ffdef38b70c90aece9bbde,-1,1,1,49.63877101,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
2d29e1f11964e54f887f5d947f10181ed8d0e79183ffdef38b70c90aece9bbde,-1,0,1,0.05106157,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
6721671e10adeeff36dec8b48a3ef06979bdd4124d06aa2042264ea870dc775e,-1,0,1,0.05106157,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
6721671e10adeeff36dec8b48a3ef06979bdd4124d06aa2042264ea870dc775e,-1,1,1,49.63877101,1553589862,Ticket,03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,3,1,49.63877101,1553589794,Regular,2b5e1af5b6e545d1bf99e44507678efb478578645caebe60389938f610b70900
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,4,1,0.05106157,1553589794,Regular,2d29e1f11964e54f887f5d947f10181ed8d0e79183ffdef38b70c90aece9bbde
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,5,1,49.63877101,1553589794,Regular,2d29e1f11964e54f887f5d947f10181ed8d0e79183ffdef38b70c90aece9bbde
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,0,1,0.05106157,1553589794,Regular,6721671e10adeeff36dec8b48a3ef06979bdd4124d06aa2042264ea870dc775e
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,1,1,49.63877101,1553589794,Regular,6721671e10adeeff36dec8b48a3ef06979bdd4124d06aa2042264ea870dc775e
03fc3c02779a30b7ac7f325c71338783a3877a8dfd65df657838325c59199e55,1,2,1,0.05106157,1553589794,Regular,2b5e1af5b6e545d1bf99e44507678efb478578645caebe60389938f610b70900
