tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d1839c11acd56006644dc3fab2c2306c8e6c84342015c3dba3171421699e7d,-1,1,1,70.01439773,1567961551,Vote,d43555326a8fe9cb818feda40766f7305b0f94c742d38f3e181be0ed359394e8
b3e2e145ede161764436f9d66a929d119870c371742e0adfe7beed71403f995a,-1,1,1,70.01439773,1567848270,Vote,23378176f72a5705c2db0a2b90f89014b138e04787b4f746ee98a009f0ce0ea0
a68357b1b3ec1f3df99069f95a51a5ca80382875cbee16edd827d3f6a967700b,-1,1,1,70.01439773,1567770002,Vote,881532d779883654d21e57035b21e192052edd5cdaefc660045caf9dd495d58d
e21d21014831916a6b0531304a01439fc49a3e1966d40b42f85f4378c2ce9c45,-1,1,1,70.01439773,1567768482,Vote,b834a2c6ed9b84760906bca02299165e1c11782adb404b8b5b0b64f4d16a8e1f
6c361432e92e53f2e24de4319971af9d49207b9e6dce8455a47387bfdaffd77b,-1,1,1,70.01439773,1567767840,Vote,a35e46504a43aa522543a4c5eaf0a4c00414fa972d2de78476ef50b261801f04
23378176f72a5705c2db0a2b90f89014b138e04787b4f746ee98a009f0ce0ea0,1,0,1,70.01439773,1567767469,Ticket,b3e2e145ede161764436f9d66a929d119870c371742e0adfe7beed71403f995a
881532d779883654d21e57035b21e192052edd5cdaefc660045caf9dd495d58d,1,0,1,70.01439773,1567767469,Ticket,a68357b1b3ec1f3df99069f95a51a5ca80382875cbee16edd827d3f6a967700b
a35e46504a43aa522543a4c5eaf0a4c00414fa972d2de78476ef50b261801f04,1,0,1,70.01439773,1567767469,Ticket,6c361432e92e53f2e24de4319971af9d49207b9e6dce8455a47387bfdaffd77b
b834a2c6ed9b84760906bca02299165e1c11782adb404b8b5b0b64f4d16a8e1f,1,0,1,70.01439773,1567767469,Ticket,e21d21014831916a6b0531304a01439fc49a3e1966d40b42f85f4378c2ce9c45
d43555326a8fe9cb818feda40766f7305b0f94c742d38f3e181be0ed359394e8,1,0,1,70.01439773,1567767469,Ticket,07d1839c11acd56006644dc3fab2c2306c8e6c84342015c3dba3171421699e7d
