tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328d7aade8a64691f08700a6f39ac73ae67a6952d29988492a3efb20441415dd,-1,1,1,52.40976544,1553765572,Vote,b7a3d5248e3e69b25dba2b2518d37599e7048d75ebcf5cca5d854a6539f93a0b
430e370f99302027a2e691fe440be057bcc5bec64253033ce7e90cfd5e7c3149,-1,1,1,52.40976544,1553500368,Vote,a17aa10faf90a3bf24361f3608b1a1055b2c4d16036949e72f1f7206e6a3dbb4
688409483ae2238a043ada8d3f446925a8208aa504ad43c15e7958a40862e4a7,-1,0,1,53.10694631,1553469242,Regular,fab7114ff8baf9f6da57e7a311f9057e8bba28eb0a3fb0dfee922161fb678303
fab7114ff8baf9f6da57e7a311f9057e8bba28eb0a3fb0dfee922161fb678303,1,2,1,53.10694631,1553467731,Vote,688409483ae2238a043ada8d3f446925a8208aa504ad43c15e7958a40862e4a7
e3f685a3ab2846154728ab75da05bcf2c472a4acd396600bad937a8e10362e57,-1,1,1,52.40976544,1553433397,Vote,3d3a1d1a447de51ff0aa8059d73357ea02d47de13efbfa211062de0d6c9a239c
8614dd967c49978fb4ccbbe7d7f15300e0a546d42fa4b740e652550492331f24,-1,1,1,52.40976544,1553342369,Vote,f74a0d9f2c1e2ad6c7e01dda8eb3e449f18994309184ce1552b466d2171ae2b8
3d3a1d1a447de51ff0aa8059d73357ea02d47de13efbfa211062de0d6c9a239c,1,0,1,52.40976544,1553311188,Ticket,e3f685a3ab2846154728ab75da05bcf2c472a4acd396600bad937a8e10362e57
a17aa10faf90a3bf24361f3608b1a1055b2c4d16036949e72f1f7206e6a3dbb4,1,0,1,52.40976544,1553311188,Ticket,430e370f99302027a2e691fe440be057bcc5bec64253033ce7e90cfd5e7c3149
a296587468650f89d22329c35d3fd838dad7449fdab9c4908091ddc84088c7b1,-1,0,1,1.02991715,1553311188,Regular,e28e5c3e1639196d01dbfdaa2d7e4103a1b60962a84073efc51bc28975901d37
b7a3d5248e3e69b25dba2b2518d37599e7048d75ebcf5cca5d854a6539f93a0b,1,0,1,52.40976544,1553311188,Ticket,328d7aade8a64691f08700a6f39ac73ae67a6952d29988492a3efb20441415dd
f74a0d9f2c1e2ad6c7e01dda8eb3e449f18994309184ce1552b466d2171ae2b8,1,0,1,52.40976544,1553311188,Ticket,8614dd967c49978fb4ccbbe7d7f15300e0a546d42fa4b740e652550492331f24
e28e5c3e1639196d01dbfdaa2d7e4103a1b60962a84073efc51bc28975901d37,1,4,1,1.02991715,1553311050,Regular,a296587468650f89d22329c35d3fd838dad7449fdab9c4908091ddc84088c7b1
