tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15,-1,10,1,54.9678716,1570815880,Regular,951045a27330c6ca62c910278856089e079616e254de127644a318e62d43f6bf
951045a27330c6ca62c910278856089e079616e254de127644a318e62d43f6bf,1,2,1,54.9678716,1570814019,Vote,aa9a4ea9e63a4ecf9058730824659bd52bfc4c8c663d059aae41fc12e40e8e15
e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c,-1,19,1,54.9678716,1570608219,Regular,ca4b83fadea98311d22780be10aaf24c17766f1db994b67b99fd8ebb44c22ea6
ca4b83fadea98311d22780be10aaf24c17766f1db994b67b99fd8ebb44c22ea6,1,2,1,54.9678716,1570606085,Vote,e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,10,1,54.9678716,1570604684,Regular,c20880802d1a50d758ca2f929df4bd4cb268397ecc1d61a2f4bc719b7b67c57d
c20880802d1a50d758ca2f929df4bd4cb268397ecc1d61a2f4bc719b7b67c57d,1,2,1,54.9678716,1570602669,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,24,1,54.97167124,1570522122,Regular,d17ca61b88ad5a1016ab0c23f59ba52a8be7a2a93720ca3d05cc4045dcdfdbed
d17ca61b88ad5a1016ab0c23f59ba52a8be7a2a93720ca3d05cc4045dcdfdbed,1,2,1,54.97167124,1570519485,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f,-1,1,1,54.97167124,1570488853,Regular,fa4eb735a0507d58ee253b0137a9fafcae8e83b6c5255b92fbfee1f90ffb5363
fa4eb735a0507d58ee253b0137a9fafcae8e83b6c5255b92fbfee1f90ffb5363,1,2,1,54.97167124,1570486747,Vote,0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f
c522c390164410c88c7e11c61942cd399ab7b76c303a20f2333c0715b23b483f,-1,0,1,54.58793811,1570435223,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
2b6463e5fc4c1a48555b928288c835146d9676ea36ff287679313cc08a8c1949,-1,0,1,54.58793811,1570435163,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
15aed5839b39bab0cbaf656fd7a35309538497c7e22d76d7aea183278fab0c42,-1,0,1,54.58793811,1570434912,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
94641b7f3181315fd17300df2b85f4420360a8fcd971cef8da4a46c86b8a6f00,-1,0,1,54.58793811,1570434912,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
7b040f475083d852b2da4bf34316090d7b0fc8a93d4ced2400da6e0e8f71010c,-1,0,1,54.58793811,1570434633,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
8fa7797f86581d67debd74fc607c4f5acd182c9a66c75176d38325d410448382,-1,0,1,54.58793811,1570434633,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
6b915a3ea5b7bac713bfe8b365199f624d86306671b86a04306b1bf114bfdf68,-1,0,1,54.58793811,1570433928,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
810ba2a23f164b4bf6bd072cf632e3e0188acba4dcbfb13d7858f19ffa7252f8,-1,0,1,54.58793811,1570433928,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
