tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30,-1,8,1,10.29878254,1536417051,Regular,80c01b7660868c5741a8e8a38d4cbaf224dc5ef97244bbe3d3470ca73c579ecf
80c01b7660868c5741a8e8a38d4cbaf224dc5ef97244bbe3d3470ca73c579ecf,1,2,1,10.29878254,1536413154,Vote,734cd448ee8d573ea569936cf632467b90943eea2db6dc8ac0435450f3dccf30
499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12,-1,0,1,10.29878254,1536396543,Regular,96c8c0146c2cf98d8a2e2d0f2e289e4dc6c3c34ca2d8d348aaba9c5d6a565307
96c8c0146c2cf98d8a2e2d0f2e289e4dc6c3c34ca2d8d348aaba9c5d6a565307,1,2,1,10.29878254,1536394734,Vote,499ddca36b196453144807545e63aaf678f0f88dd17b40f22512b2494480fa12
09e3b89b0777f557cd98693eb625139629283f4bc71b1dd74edf967943dc6fcf,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
10505092ba689796ac244347bf76f85b6d6f2849cc99823a99cb2ee0e57784cf,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
1290b6ee5c7b745b884869f4a0c54e9493416704136c25d591bc852a5e780bb2,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
2db80a8b6b690d6358653618afc6709e1983ae0cfe801bebc05d2ad2e06f8b4f,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
40cb7eb1422b030ab670e224caf90a63c30a872f783376dab273d922e12f6a0e,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
50f38680db732cdb1a3f4f3f7f924b7a50a52842d1fa8a919bafe97291c522ec,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
5e5bd3c79d64ae4d9ba74b4b375c8261251ad8e5d28212422613948839f36365,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
