tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8baef99cf986f8a9b02285069e4b9f355a02e38e372cb45644d49ad95f4faed5,-1,0,1,0.00708537,1552449649,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
8baef99cf986f8a9b02285069e4b9f355a02e38e372cb45644d49ad95f4faed5,-1,1,1,52.08717164,1552449649,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ac596162335e13a5a129c0891dc06f157a2e6de7f19d99c0056baee66c4e3df3,-1,1,1,52.08717164,1552449649,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ac596162335e13a5a129c0891dc06f157a2e6de7f19d99c0056baee66c4e3df3,-1,0,1,0.00708537,1552449649,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
bbbc427726f8aab4200edc24b88dc2ee898f92bb2dd336ed87e1ec21b7f2c37d,-1,1,1,52.08717164,1552449470,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
bbbc427726f8aab4200edc24b88dc2ee898f92bb2dd336ed87e1ec21b7f2c37d,-1,0,1,0.00708537,1552449470,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
10586e935f87806b592237a253776923456c095531e7788dab83a1be2b9d13cc,-1,0,1,0.00708537,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
10586e935f87806b592237a253776923456c095531e7788dab83a1be2b9d13cc,-1,1,1,52.08717164,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
5fb06e3185fa21904d386b52db5941012e6ba39c49bd25438396a3d51c4e4471,-1,1,1,52.08717164,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
5fb06e3185fa21904d386b52db5941012e6ba39c49bd25438396a3d51c4e4471,-1,0,1,0.00708537,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
f4417220b66edd5b1e5bc3481c6f33a425037ba2df055e9fd8c3dd530a232420,-1,0,1,0.00708537,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
f4417220b66edd5b1e5bc3481c6f33a425037ba2df055e9fd8c3dd530a232420,-1,1,1,52.08717164,1552448390,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
09139ddf49477fa5576db2713d87c16e82d97b1d6273031b011b5718d162b91f,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
09139ddf49477fa5576db2713d87c16e82d97b1d6273031b011b5718d162b91f,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
