tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7264eaab6e9c7c6ff8ae8d2401996ad97b86d57d158a395f3eee4940d581452,-1,9,1,70.21648923,1571531535,Regular,a3cf1c62561abd058698295ac2664af9cfe0756d363b04e21cb3e8e99e91d7b0
a3cf1c62561abd058698295ac2664af9cfe0756d363b04e21cb3e8e99e91d7b0,1,2,1,70.21648923,1571529102,Vote,c7264eaab6e9c7c6ff8ae8d2401996ad97b86d57d158a395f3eee4940d581452
0fd1db2da4dffb0ddfa7b4028f2c70d857aac91e223215afbaf969e5876929aa,-1,0,1,69.8477304,1571409766,Ticket,71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72
4e99b8f6bc2ffb892ea09309496ea060537833329a8aada69466f5b00f9a99e0,-1,0,1,69.8477304,1571409766,Ticket,71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72
cde83f433aebc63e4371a46a22b73e1e3b17e022df43ef9b50fc4b832ccc03fb,-1,0,1,69.8477304,1571409766,Ticket,71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72
dc4f7fd95a88c605d2152edb218a048fefec6ce82ca50b01656f888384314927,-1,0,1,69.8477304,1571409766,Ticket,71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72
71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72,1,1,1,69.8477304,1571409722,Regular,cde83f433aebc63e4371a46a22b73e1e3b17e022df43ef9b50fc4b832ccc03fb
71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72,1,3,1,69.8477304,1571409722,Regular,dc4f7fd95a88c605d2152edb218a048fefec6ce82ca50b01656f888384314927
71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72,1,0,1,69.8477304,1571409722,Regular,0fd1db2da4dffb0ddfa7b4028f2c70d857aac91e223215afbaf969e5876929aa
71ab3e5d61a0bcc8897a4168517fa3c70b2b6f0515da0a33eb571f1066759f72,1,2,1,69.8477304,1571409722,Regular,4e99b8f6bc2ffb892ea09309496ea060537833329a8aada69466f5b00f9a99e0
