tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124,-1,160,1,2.09959991,1573024004,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
4b1e9cde7d9f6f945b5735746143bbc38962dbfecd18ce16b08e97162ae93716,-1,245,1,0.06507613,1573023778,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,-1,13,1,1.8306385,1572722709,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b,-1,0,1,0.48840342,1572721010,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,-1,9,1,8.65800064,1572721010,Regular,3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,1,25,1,1.8306385,1572718638,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8,1,12,1,8.65800064,1572718444,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,1,2,1,0.48840342,1572718444,Regular,43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,1,6,1,2.09959991,1572718444,Regular,f0e2137648187bef262a51e7887e49d1915176bda7bfee44eb3b3a9ac796e124
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,1,2,1,0.06507613,1572718444,Regular,4b1e9cde7d9f6f945b5735746143bbc38962dbfecd18ce16b08e97162ae93716
