tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca068831d8c85cc72a7388bc66f04194fd7a55a46e3da881dd68fc921ca6843a,-1,1,1,69.73854469,1568228831,Vote,429fcf7cf22f73d3d9d51e506f8dcbbbe022ec0713f1427e61798b9fca5c9a9e
1316cfbd969c5e98901a8d8a2dbb42e0effddca34c8728511e5babb687f2aab5,-1,1,1,69.73854469,1567955623,Vote,277dd5c6cbc6fbddf0445c109479c0a2de44aa9c20b4df0f3ccc3a3ceb7feb05
4c0dd70b91e3b2bc8a33087cee22e75c328d2e4a289fad3385edd211bdf1e52e,-1,1,1,69.73854469,1567940776,Vote,521a557b6f07bf3a46d7b94c324a8d47831c56e412800b7aabb45a19336e0b61
31b7da61dde28b50ed3e754ab2ae002329e1fe456f33a900a050feb47f049fa7,-1,1,1,69.73854469,1567880374,Vote,456cd506b511e2b3039f4571f1094189336097f612809acfc736cee2bd138675
ce340c956c15c6c0918f9d8c7773ee350fa5168c74a4c95a9ce13fed6208e038,-1,1,1,69.73854469,1567821203,Vote,120ed1b7c56f477f98ca0dd059e5db3c929341dbc42c1e3ab1528db0680c2873
120ed1b7c56f477f98ca0dd059e5db3c929341dbc42c1e3ab1528db0680c2873,1,0,1,69.73854469,1567781228,Ticket,ce340c956c15c6c0918f9d8c7773ee350fa5168c74a4c95a9ce13fed6208e038
277dd5c6cbc6fbddf0445c109479c0a2de44aa9c20b4df0f3ccc3a3ceb7feb05,1,0,1,69.73854469,1567781228,Ticket,1316cfbd969c5e98901a8d8a2dbb42e0effddca34c8728511e5babb687f2aab5
429fcf7cf22f73d3d9d51e506f8dcbbbe022ec0713f1427e61798b9fca5c9a9e,1,0,1,69.73854469,1567781228,Ticket,ca068831d8c85cc72a7388bc66f04194fd7a55a46e3da881dd68fc921ca6843a
456cd506b511e2b3039f4571f1094189336097f612809acfc736cee2bd138675,1,0,1,69.73854469,1567781228,Ticket,31b7da61dde28b50ed3e754ab2ae002329e1fe456f33a900a050feb47f049fa7
521a557b6f07bf3a46d7b94c324a8d47831c56e412800b7aabb45a19336e0b61,1,0,1,69.73854469,1567781228,Ticket,4c0dd70b91e3b2bc8a33087cee22e75c328d2e4a289fad3385edd211bdf1e52e
