tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,561,1,0.03462364,1596064538,Regular,ca2d343203d8e1fdb35a95173c69b80c1d303c3bcdb7e39d7c2696be2ac2b070
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,362,1,0.66376924,1596057520,Regular,16b4e5c192e302bcb3f3c79838e61eef5369df2662b24a3e98251482582f4b63
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,742,1,0.03454587,1596056995,Regular,623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,744,1,0.03461087,1596056995,Regular,623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,827,1,9.33408906,1596056995,Regular,e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,208,1,0.00316636,1596050725,Regular,db5cd8259b6200b3ebbbb28f318c82c61b1326802f6808fee6fd235a074a0c1c
16b4e5c192e302bcb3f3c79838e61eef5369df2662b24a3e98251482582f4b63,1,0,1,0.66376924,1596047363,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
db5cd8259b6200b3ebbbb28f318c82c61b1326802f6808fee6fd235a074a0c1c,1,1,1,0.00316636,1596047363,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
ca2d343203d8e1fdb35a95173c69b80c1d303c3bcdb7e39d7c2696be2ac2b070,1,0,1,0.03462364,1596047281,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937,1,30,1,0.03461087,1596046951,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
623bb64662b4042af7818edc14870791df0d306c8794bb9a2c4a3ebd8f923937,1,24,1,0.03454587,1596046951,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f,1,24,1,9.33408906,1596046951,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
