tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0015c7aba0892118b6950b355e9b2ffa38dd90487ce09313946e86f94be2c2b3,1,0,1,0.00990753,1643948455,Revocation,
124c4ed0552e8c0d1ee001fc297f2a460e104dd68f3510b3e7ec1143331138e8,1,0,1,0.00999739,1643948455,Revocation,
1c689d84d23f804ab537cc49b41145c238bfa50e83d1d816c1a9af57adb35efd,1,0,1,0.00990753,1643948455,Revocation,
285f53d11a3240ae29b5ce1e57ed7e21e1a474016f8e49a5245adc4f3b8c5815,1,0,1,0.00990753,1643948455,Revocation,
2afe9b05ef335ca8bfea79c364a6a3ca7bf5bd724c9082f611461acd89bb5944,1,0,1,0.00990705,1643948455,Revocation,
2c5751f0efc5e5c3fd4e25cb37cab737330fcd6419a476b1ff7fcc5268959f21,1,0,1,0.00990705,1643948455,Revocation,
307c7ab75aad102161214699c5eee3dfa07b58a2da754c92cf6c4318637145da,1,0,1,0.01000475,1643948455,Revocation,
3b917666dbd0345e4e65a245fcf9313438b088ffd9e860029d235c094d15523e,1,0,1,0.00990761,1643948455,Revocation,
3c9902b9bfe3b8f944162a2ea0665790c8bd36f1301fd55bf37b2bdad12214c8,1,0,1,0.00990705,1643948455,Revocation,
4007e7d95eaf67df5e9d5c6539ffcc6ebabee4a2e006170163243dbba79f644a,1,0,1,0.00990753,1643948455,Revocation,
40d2d050e7511b98077bf832a6ba44e2de06a8d97428244a39586a5480e4c819,1,0,1,0.00990761,1643948455,Revocation,
4313754d493b39543f537d883c02a6bb5628eaff86528727a96949f3201d9c38,1,0,1,0.00990705,1643948455,Revocation,
45d274bb5cb5aadb16d50a4a92d64bf71fa7ea53c254fd48dc7968e2be3434a2,1,0,1,0.00990405,1643948455,Revocation,
61a49b76421cc606877c4c04b9ddb4acd572ca6092a2f471820ec8ea86ea9408,1,0,1,0.00990761,1643948455,Revocation,
637b811f3fc1a8c9bd2253958a3f4e1055ae993131f31801303d952bb450ce05,1,0,1,0.00990761,1643948455,Revocation,
70d5379918bfa2751b3560a69ebe6de8cc76165ece6b787e0527c0d759dd2d3b,1,0,1,0.00990753,1643948455,Revocation,
75637ec0b8e80e4bc7220095def4ef1b318f428ef70412f9258bcec9ccaca37b,1,0,1,0.00990753,1643948455,Revocation,
776fcf4c4cbfae4b5a4066f189f10970a34a8462d898d52e8ab0ff9ffc42848a,1,0,1,0.00999614,1643948455,Revocation,
796634ff68d794406481a2e6c58a4c648445b21ba20a8470ee387ddc4b0d4498,1,0,1,0.00999614,1643948455,Revocation,
84a7171d9c620e5161d5362b5cd61f3bd094db83c3cdaa3e9b5f30c9dbef2eda,1,0,1,0.00990761,1643948455,Revocation,
88f8655bfed5e49d01f55eeba6f78d7371bf3c49237657ce41c78329353e50b5,1,0,1,0.00990753,1643948455,Revocation,
89bd409eaa842d1e5abd523fb0c38ead3b7211bfcc120a4347c17b7c6420c8ee,1,0,1,0.00990753,1643948455,Revocation,
8d247acf181a0a1601a7c7826431037df7a97a4285c1f050b0b6c3b221455bb5,1,0,1,0.00990761,1643948455,Revocation,
935e2cc9b4ca770cdcd1a5f8272ce0b4a65e640757918e4e93812a6a6669dafd,1,0,1,0.00999723,1643948455,Revocation,
9c04bf6e058b2b61a97663a0402755ec74960953756b5e48ed42f213cbf38f30,1,0,1,0.00990761,1643948455,Revocation,
9fea5d59010bf2627f26af8fe3bf477769c93ab1ec38d9652c069478f4c8d90c,1,0,1,0.01000174,1643948455,Revocation,
aa22cd5b5b759918e60b960d5b7c9d5b6783c305920529a70cbe78e639cbaa94,1,0,1,0.00990761,1643948455,Revocation,
b3a841cc192870886f78a13dd4d73ce0aede0730fcae758305634a0c853659d9,1,0,1,0.01000174,1643948455,Revocation,
b42263c3e109875c289a4dbd948d41f74b150262a08ce8fb7dd3850854988c2f,1,0,1,0.00990753,1643948455,Revocation,
bb2a5697a454f33166512c371cbb7b982e10d095ffebab6592c20fa044aea5f5,1,0,1,0.00999614,1643948455,Revocation,
be6bdc41dfc7fe461fd656583258e4d45f9202d55c91f7442622dfcdbf9d8dee,1,0,1,0.01000174,1643948455,Revocation,
c4e938d249bd705dea42e5555bc156821e9baa88e12708cc77e30e4734348674,1,0,1,0.00999614,1643948455,Revocation,
