tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83589f8a7e8932578806584797a0a51bdd98fd2c94a5333f70744f0fb146369,-1,0,1,26.34296843,1540245136,Revocation,6287e961cc7d5f05748d4a1494b9930e5c6bad5d8516ed5e4c0789fe5af04361
9a7275f92203ec7e09bfbbf3611a2ae08296882c8ca54b24486b3c6858d85026,-1,1,1,26.34296843,1539200368,Vote,3a08418d108fd4e0de8b649883996b144baa2657574107635bac99252bace7b2
719e44e77646331fe0fa1a927edd75cb6551c0add2cfc00ef14bbe2e8e00274c,-1,1,1,26.34296843,1539064677,Vote,e2681dcc4dc343934c72a3f0195cb23e069664b18a687a28fc3ad345072f74e8
24a5893e0f74dede4f8e3b298a449778d900b921e0a57a07f7c1fc907b143e80,-1,1,1,26.34296843,1538991073,Vote,8b62524641e930b01bcf8f69cca7bf9ac8c93c319a7a6e233d3b7f14046651dd
32536220d611cb47220c1b906b8cac79f108f685074164893f8ad35b408a12e8,-1,1,1,26.34296843,1538947305,Vote,abdb5b29e0c77947c0969fce704eef1b1f668163045f402986ab6bcaff608869
7c94ce877a9a9e770a3ceb00cf0b9a477266d8c6ebc389a7231b7e51ebe42bfb,-1,1,1,26.34296843,1538941853,Vote,79e4ce4b6bd8a1b5770e097f174ef2c962a93107070ef97542cee1d2c9966999
4d29ffce838d155c8d593f043da96c619ecca29201aa628241ef4b13622e312b,-1,1,1,26.34296843,1538931827,Vote,c75387fd4cae4a20dbcf2c36a24abc301ba02658781a1f16d2dfea296073251b
9d30ae0d3a833552d19c865c1848843b30599f957e8a4a6e61dfefaf782220a2,-1,1,1,26.34296843,1538917606,Vote,12080a1a51af98a9ca216e2c56facbc334f06834bc03c54b24c002e6d56ede36
69331b2a037d84d36ec881b67f9faabbdbb754024f32bf13fad212a9407f2aae,-1,1,1,26.34296843,1538903620,Vote,af005e8a3c04bb77127fdaef1393b2b58b39f0a8878162332a158b7525f8121e
1f3c01374cd8d6cb7ea074f41a342a90ef08454773482d5ea8b67e93c6628832,-1,1,1,26.34296843,1538882100,Vote,daf99db1cea52167db41cdd47e18d53d5ccbacba31cf947da8aeb7834fd70bbb
2d93a673ce8ca463b1841e11a5f05712e7db7cc6c1a19e747484e51d86a21e22,-1,1,1,26.34296843,1538865528,Vote,5050472660f3593ca10a4212a77b926778444146b2df03ead511f9fa8f655550
044dd6a36fe8654c51c96b966428f2e5e4857eaaeb23dbf452d0494c59654e28,-1,1,1,26.34296843,1538844085,Vote,d913f906e14008389d048012e79d3a8b5d101662d1663f3cd87c40e77e73c357
8c343d418d954e1018727b95b95467c86c2c962ec6b26253cf6d1ccb4491095d,-1,1,1,26.34296843,1538824893,Vote,9be026e7f4bf6abf4308391e16d8f4d032f1044bbb065dcd896f0b4f04ac4fdc
1b34797928aa832d22cd716b882e90529ac2fca8a481d0d8f207d1f0e9f7a23f,-1,1,1,26.34296843,1538787849,Vote,c3f8811cb66409943683757b3fde969e91b6755878340a2acc73f4e1c2f74b3e
ab66dacf8912204012cc8cecf29a82ec4843b5cc22caf004e5e19fac7e3b5700,-1,1,1,26.34296843,1538782031,Vote,8492b997d6552a0e32e00bfdbbaedd33b3fad829c43f0a6040d27d1b7bb3bbd6
c0f4f40ee226e7ccf92b77b15b3904c62a2953a8c5665c68f97d371f2f5922b5,-1,1,1,26.34296843,1538781541,Vote,03441b7ba21c50fb65a24425ac0bb019f76c8c74b8ba7d2e0ab8572a430546da
fabc88f9ca86efc2e03b9f9e529a53296ac79e6b6299538bc2c8bc667f71e5f0,-1,1,1,26.34296843,1538780686,Vote,033f340a90e04146e17a26e6409bd3dff78866651d485b89648b814b7cb76852
5ef0ab0be6411180483749fece56ed6befea1049836214b145f47d4df3f42adf,-1,1,1,26.34296843,1538777989,Vote,723dd4ab4027d242b3144772baa762ec1e4b542c61ad9f60e88c8fbb3312c0a1
1519d98ec7beaf9d94620a6debc4fa81437e26067133cdd6a59b43fbf3d59be8,-1,1,1,26.34296843,1538774267,Vote,5afe1e394004841c4e53a317bcfb9f6c9801761720f02505a95834aa66e63d97
5c80b72bebafa4da78d5a4697b2eb7f1a6928ec64df48bd47f9351e82c5a9582,-1,1,1,26.34296843,1538773487,Vote,dd41b9579eef0a092eb4b9b5e7db28c5b7f290d2288e94a7aff13f4ef863b2ac
79e4ce4b6bd8a1b5770e097f174ef2c962a93107070ef97542cee1d2c9966999,1,0,1,26.34296843,1538770244,Ticket,7c94ce877a9a9e770a3ceb00cf0b9a477266d8c6ebc389a7231b7e51ebe42bfb
