tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61ee7d13ec1dbb2a9ff6d1ab6d0368121309154f6da05912a986c396dbfb529,-1,2,1,42.62464102,1556428035,Regular,9620fcc1b9d719955b164bf24157ea342a3b9b483abcf8033420aea4488a6d36
9620fcc1b9d719955b164bf24157ea342a3b9b483abcf8033420aea4488a6d36,1,2,1,42.62464102,1556426137,Vote,c61ee7d13ec1dbb2a9ff6d1ab6d0368121309154f6da05912a986c396dbfb529
11898921f33c70087d9f4a91818c44d028eb601813ee10542d70c03b15acbd18,-1,1,1,41.99349227,1556167314,Vote,0ee412c5f6f230d52895e6a66d9213b5e7480a3f2abeaa0ab3c1211c1ffe27c8
c690b519cfa4c45a02c256999310c30b805020fde9da3edaf1f8dce1870fc235,-1,1,1,41.99349227,1556157653,Vote,5763e3aa42ad7dd771e79d043aae8c67b201836434b0aa6a113b2e68b7264320
5f8644eed226c65407c202484aa054da5c79ee55d344c2a62edff10443c3b670,-1,1,1,41.99349227,1556144942,Vote,f3238357f806615cce64ab13fa2bb81795a07c56f77ddb3b88387901fb5ce3e0
2fa843acc5e49e904e95b55f672157c0909d542347d44e230f4f1bdf12e83f76,-1,1,1,41.99349227,1556090777,Vote,e5442d5184f47a4a47496e19450686f80aa376ee8010b6667373a2bc7c00c82f
0ee412c5f6f230d52895e6a66d9213b5e7480a3f2abeaa0ab3c1211c1ffe27c8,1,0,1,41.99349227,1556043584,Ticket,11898921f33c70087d9f4a91818c44d028eb601813ee10542d70c03b15acbd18
5763e3aa42ad7dd771e79d043aae8c67b201836434b0aa6a113b2e68b7264320,1,0,1,41.99349227,1556043584,Ticket,c690b519cfa4c45a02c256999310c30b805020fde9da3edaf1f8dce1870fc235
e5442d5184f47a4a47496e19450686f80aa376ee8010b6667373a2bc7c00c82f,1,0,1,41.99349227,1556043584,Ticket,2fa843acc5e49e904e95b55f672157c0909d542347d44e230f4f1bdf12e83f76
f3238357f806615cce64ab13fa2bb81795a07c56f77ddb3b88387901fb5ce3e0,1,0,1,41.99349227,1556043584,Ticket,5f8644eed226c65407c202484aa054da5c79ee55d344c2a62edff10443c3b670
