tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a827a71bdfb82e3079e73f32116ea0216721bbe5d12a3f72963d9e5a7f97b0ff,-1,1,1,68.61703355,1571713963,Vote,d614a16457ff4e68b2ae107df4b9ff2762c4682801ddc20822386396b959b25d
0053a799793c4d02e9cf9446337470c1cc1021c802730e04c416b63cf71a6407,-1,1,1,68.98951007,1571247775,Regular,622151223ba3788bbf858733e8d6f98d62aaeee6868ae5d6d8ceea5c3e7b1725
622151223ba3788bbf858733e8d6f98d62aaeee6868ae5d6d8ceea5c3e7b1725,1,2,1,68.98951007,1571245067,Vote,0053a799793c4d02e9cf9446337470c1cc1021c802730e04c416b63cf71a6407
3c3959899052d5f143ec574481feeaa340f630f6e1cdfc577ec6a3950da52b94,-1,0,1,68.98951007,1571239915,Regular,9314b11c12957fe69feaa37606a9f52712cd3e244dcf20ffcdff1a13266b0431
9314b11c12957fe69feaa37606a9f52712cd3e244dcf20ffcdff1a13266b0431,1,2,1,68.98951007,1571236384,Vote,3c3959899052d5f143ec574481feeaa340f630f6e1cdfc577ec6a3950da52b94
e658834c03c2b7ee140c333e6410f0262c321c48633c6067a6c886dbd894ef13,-1,4,1,68.98951007,1571150189,Regular,d7f8621440c6254f3f6420c0bb57fdfa17f7a9f96348081dba6bf371e86bb17b
d7f8621440c6254f3f6420c0bb57fdfa17f7a9f96348081dba6bf371e86bb17b,1,2,1,68.98951007,1571147959,Vote,e658834c03c2b7ee140c333e6410f0262c321c48633c6067a6c886dbd894ef13
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,-1,7,1,68.99323483,1571101765,Regular,520260cf83aa130a1d12aca8eb9d26a5b9f45f55774ca397bdaa9e13216b76b0
520260cf83aa130a1d12aca8eb9d26a5b9f45f55774ca397bdaa9e13216b76b0,1,2,1,68.99323483,1571099697,Vote,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
045dcb124d28e1a0f2fdc6e5147e57f87e2b5cc0f65295e2f40f0a82d58a443e,-1,3,1,68.99323483,1571068152,Regular,fed5628eac801f4773b16b10eee9c4e3b24c16474d0e8c4ee850adfda0f22bb6
fed5628eac801f4773b16b10eee9c4e3b24c16474d0e8c4ee850adfda0f22bb6,1,2,1,68.99323483,1571066595,Vote,045dcb124d28e1a0f2fdc6e5147e57f87e2b5cc0f65295e2f40f0a82d58a443e
3986c37fc1af987f4d68f62b603b5686acf8d23483f039addc4ff7bdbda53dc6,-1,4,1,68.99323483,1571060757,Regular,41c20a592e6a4b52117eaf432e33eb6c545d2f03156bbb48e7be2e611b774ffc
41c20a592e6a4b52117eaf432e33eb6c545d2f03156bbb48e7be2e611b774ffc,1,2,1,68.99323483,1571058695,Vote,3986c37fc1af987f4d68f62b603b5686acf8d23483f039addc4ff7bdbda53dc6
191c26ba9d1d7df4d9d79e49c826a4df1bc58ba92834fa1f6295981e9e32d32b,-1,1,1,68.61703355,1571055391,Vote,a319abee0f422c57960a7d9c4784ea7a8160bb6de6eb01e3ef081fac2b518da2
a319abee0f422c57960a7d9c4784ea7a8160bb6de6eb01e3ef081fac2b518da2,1,0,1,68.61703355,1571036757,Ticket,191c26ba9d1d7df4d9d79e49c826a4df1bc58ba92834fa1f6295981e9e32d32b
d614a16457ff4e68b2ae107df4b9ff2762c4682801ddc20822386396b959b25d,1,0,1,68.61703355,1571036757,Ticket,a827a71bdfb82e3079e73f32116ea0216721bbe5d12a3f72963d9e5a7f97b0ff
