tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6689dc30e8735035f95e7a0734b9e4178d1a8930adb160921514bae388e8ec,-1,0,1,17.11743231,1568855435,Revocation,8df842681b17a49b3ef93f5bd2632e0fac5546a062d8408712c61563f37b5c9a
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,35,1,17.11741031,1568574524,Regular,cacb6ce579258af86d83ccb345479be3fa73570cd2dfdd9f86d2030d5b2d808a
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,16,1,17.11741031,1568568876,Regular,9147ca44ff03f0a0f93d5adb398a2149e6ade46be030a4f64a2e5b3a0ef3d555
28027feda5192b2bddfce7c383f8a0a13e7fe49c05b5102b8d38597fe7f7c63e,-1,0,1,17.11743231,1568553661,Revocation,238eae6a87b7010fd8ab6ac0b8f6c12d6144d75ec47cebe0865c191aeafe7f69
04f594ace87dbf9fe8959499831020e119123bbca3aebdfe60888b12b1d8e687,-1,0,1,17.11743231,1568550840,Revocation,ff27893c6c53f60541a5665c394dda0492ae1c20bd7cdabf165d7f0b178dcb95
9147ca44ff03f0a0f93d5adb398a2149e6ade46be030a4f64a2e5b3a0ef3d555,1,0,1,17.11741031,1568550840,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
cacb6ce579258af86d83ccb345479be3fa73570cd2dfdd9f86d2030d5b2d808a,1,0,1,17.11741031,1568550840,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
238eae6a87b7010fd8ab6ac0b8f6c12d6144d75ec47cebe0865c191aeafe7f69,1,0,1,17.11743231,1567970477,Ticket,28027feda5192b2bddfce7c383f8a0a13e7fe49c05b5102b8d38597fe7f7c63e
8df842681b17a49b3ef93f5bd2632e0fac5546a062d8408712c61563f37b5c9a,1,0,1,17.11743231,1567970477,Ticket,0e6689dc30e8735035f95e7a0734b9e4178d1a8930adb160921514bae388e8ec
ff27893c6c53f60541a5665c394dda0492ae1c20bd7cdabf165d7f0b178dcb95,1,0,1,17.11743231,1567970477,Ticket,04f594ace87dbf9fe8959499831020e119123bbca3aebdfe60888b12b1d8e687
